"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabrício_dos_Santos_Messias","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Capivariano_Futebol_Clube"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://www.w3.org/2000/01/rdf-schema#label","Capivariano Futebol Clube"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://www.w3.org/2000/01/rdf-schema#comment","Capivariano Futebol Clube, comúnmente conocido como Capivariano, es un club de fútbol brasileño con sede en Capivari, estado de São Paulo."
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://xmlns.com/foaf/0.1/name","Capivariano Futebol Clube"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://xmlns.com/foaf/0.1/name","Capivariano"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://xmlns.com/foaf/0.1/nick","Leão da Sorocabana"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://xmlns.com/foaf/0.1/homepage","http://capivarianofc.com.br"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_São_Paulo"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1918"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capivariano_Futebol_Clube"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/capacidad",19
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/entrenador","Antônio Picoli"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/estadio","Arena Capivari"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/liga","Campeonato Paulista 2017"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/nombre","Capivariano"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/nombreCompleto","Capivariano Futebol Clube"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/patternB","_red_stripes"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/patternB","_inter11h"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/patternB","_inter11a"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/patternLa","_redborder"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/patternLa","_inter11h"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/patternRa","_redborder"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/patternRa","_inter11h"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/patternSh","_white_stripes"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/patternSh","_red_stripes"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/patternSo","_inter11a"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/patternSo","_inter11h"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/presidente","André Rocha"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/propietario","Osvaldo Agustinho Riccomini"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/shorts","FF0000"
"http://es.dbpedia.org/resource/Capivariano_Futebol_Clube","http://es.dbpedia.org/property/shorts","FFFFFF"
