"subject","predicate","object"
"http://es.wikipedia.org/wiki/Canhas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canhas"
"http://dbpedia.org/resource/Canhas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canhas"
"http://es.dbpedia.org/resource/Canhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Canhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Canhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Canhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Canhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Canhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Canhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Canhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Canhas","http://www.w3.org/2000/01/rdf-schema#label","Canhas"
"http://es.dbpedia.org/resource/Canhas","http://www.w3.org/2000/01/rdf-schema#comment","Canhas es una freguesia portuguesa del concelho de Ponta do Sol, con 13,30 km² de superficie y 3.214 habitantes (2001). Su densidad de población es de 241,7 hab/km². Canhas tiene una entrada que liga a Calheta y Funchal por  pasando por Porto Moniz y . Tiene el océano al sur y montañas al norte, este y oeste."
"http://es.dbpedia.org/resource/Canhas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p4bg"
"http://es.dbpedia.org/resource/Canhas","http://xmlns.com/foaf/0.1/name","Canhas"
"http://es.dbpedia.org/resource/Canhas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Ponta_do_Sol"
"http://es.dbpedia.org/resource/Canhas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canhas"
"http://es.dbpedia.org/resource/Canhas","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Canhas","http://es.dbpedia.org/property/mapaLoc","Madeira"
"http://es.dbpedia.org/resource/Canhas","http://es.dbpedia.org/property/nombre","Canhas"
"http://es.dbpedia.org/resource/Canhas","http://es.dbpedia.org/property/nombreCompleto","Canhas"
"http://es.dbpedia.org/resource/Canhas","http://es.dbpedia.org/property/población",3214
"http://es.dbpedia.org/resource/Canhas","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Canhas","http://es.dbpedia.org/property/páginaWeb","www.pontadosol.pt/Contactos.aspx"
"http://es.dbpedia.org/resource/Canhas","http://es.dbpedia.org/property/superficie",1330
"http://es.dbpedia.org/resource/Canhas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ponta_do_Sol"
"http://es.dbpedia.org/resource/Canhas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_de_Madeira"
"http://es.dbpedia.org/resource/Canhas","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Canhas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_autónomas_de_Portugal"
"http://es.dbpedia.org/resource/Canhas","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Canhas","http://dbpedia.org/ontology/wikiPageID",605061
"http://es.dbpedia.org/resource/Canhas","http://dbpedia.org/ontology/wikiPageRevisionID",119494350
"http://es.dbpedia.org/resource/Canhas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091217231620/https:/www.gov-madeira.pt/madeira/"
"http://es.dbpedia.org/resource/Canhas","http://dbpedia.org/ontology/wikiPageLength",1510
"http://es.dbpedia.org/resource/Canhas","http://dbpedia.org/ontology/populationTotal",3214
"http://es.dbpedia.org/resource/Canhas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Canhas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_autónomas_de_Portugal"
"http://es.dbpedia.org/resource/Canhas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Canhas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canhas?oldid=119494350&ns=0"
"http://es.dbpedia.org/resource/Canhas","http://dbpedia.org/ontology/abstract","Canhas es una freguesia portuguesa del concelho de Ponta do Sol, con 13,30 km² de superficie y 3.214 habitantes (2001). Su densidad de población es de 241,7 hab/km². Canhas tiene una entrada que liga a Calheta y Funchal por  pasando por Porto Moniz y . Tiene el océano al sur y montañas al norte, este y oeste."
