"subject","predicate","object"
"http://es.dbpedia.org/resource/Helmuth_James_Graf_von_Moltke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helmuth_James_von_Moltke"
"http://es.dbpedia.org/resource/Helmuth_james_graf_von_moltke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helmuth_James_von_Moltke"
"http://dbpedia.org/resource/Helmuth_James_von_Moltke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helmuth_James_von_Moltke"
"http://es.dbpedia.org/resource/Freya_von_Moltke","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Helmuth_James_von_Moltke"
"http://es.wikipedia.org/wiki/Helmuth_James_von_Moltke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helmuth_James_von_Moltke"
"http://dbpedia.org/resource/Helmuth_James_Graf_von_Moltke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helmuth_James_von_Moltke"
"http://es.dbpedia.org/resource/Helmuth_James_von_Moltke","http://www.w3.org/2000/01/rdf-schema#label","Helmuth James von Moltke"
"http://es.dbpedia.org/resource/Helmuth_James_von_Moltke","http://www.w3.org/2000/01/rdf-schema#comment","Helmuth James Graf von Moltke (11 de marzo de 1907 – 23 de enero de 1945) fue un jurista y noble alemán, fundador del Círculo de Kreisau, un grupo de oposición a Adolf Hitler. Era sobrino nieto del mariscal de campo Helmuth von Moltke y propietario del Castillo de Kreisau (Schloss Kreisau) en Silesia."
"http://es.dbpedia.org/resource/Helmuth_James_von_Moltke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028n_g"
"http://es.dbpedia.org/resource/Helmuth_James_von_Moltke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Helmuth_James_von_Moltke"
"http://es.dbpedia.org/resource/Helmuth_James_von_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_alemana"
"http://es.dbpedia.org/resource/Helmuth_James_von_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_justicia_nazi"
"http://es.dbpedia.org/resource/Helmuth_James_von_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania"
"http://es.dbpedia.org/resource/Helmuth_James_von_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Alemania"
"http://es.dbpedia.org/resource/Helmuth_James_von_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania"
"http://es.dbpedia.org/resource/Helmuth_James_von_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moltke"
"http://es.dbpedia.org/resource/Helmuth_James_von_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Alemania"
"http://es.dbpedia.org/resource/Helmuth_James_von_Moltke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helmuth_James_von_Moltke"
"http://es.dbpedia.org/resource/Helmuth_James_von_Moltke","http://dbpedia.org/ontology/wikiPageID",3207842
"http://es.dbpedia.org/resource/Helmuth_James_von_Moltke","http://dbpedia.org/ontology/wikiPageRevisionID",128077327
"http://es.dbpedia.org/resource/Helmuth_James_von_Moltke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923192007/http:/www.kreisau.de/kib/Kreis/Mitglieder/hjm/hjm.htm"
"http://es.dbpedia.org/resource/Helmuth_James_von_Moltke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/publikationen/GRUU2G,0,0,Die_Verteidigung_europ%E4ischer_Menschlichkeit.html"
"http://es.dbpedia.org/resource/Helmuth_James_von_Moltke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/obituaries/6937604/Freya-von-Moltke.html"
"http://es.dbpedia.org/resource/Helmuth_James_von_Moltke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gdw-berlin.de/bio/ausgabe_mit-e.php%3Fid=314"
"http://es.dbpedia.org/resource/Helmuth_James_von_Moltke","http://dbpedia.org/ontology/wikiPageLength",7094
"http://es.dbpedia.org/resource/Helmuth_James_von_Moltke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helmuth_James_von_Moltke?oldid=128077327&ns=0"
"http://es.dbpedia.org/resource/Helmuth_James_von_Moltke","http://dbpedia.org/ontology/abstract","Helmuth James Graf von Moltke (11 de marzo de 1907 – 23 de enero de 1945) fue un jurista y noble alemán, fundador del Círculo de Kreisau, un grupo de oposición a Adolf Hitler. Era sobrino nieto del mariscal de campo Helmuth von Moltke y propietario del Castillo de Kreisau (Schloss Kreisau) en Silesia."
