"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nabunturán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nabunturán"
"http://es.dbpedia.org/resource/Dávao_de_Oro","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Nabunturán"
"http://es.dbpedia.org/resource/Nabunturán","http://www.w3.org/2000/01/rdf-schema#label","Nabunturán"
"http://es.dbpedia.org/resource/Nabunturán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ny7q"
"http://es.dbpedia.org/resource/Nabunturán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nabunturán"
"http://es.dbpedia.org/resource/Nabunturán","http://dbpedia.org/ontology/wikiPageID",6031191
"http://es.dbpedia.org/resource/Nabunturán","http://dbpedia.org/ontology/wikiPageRevisionID",70274947
"http://es.dbpedia.org/resource/Nabunturán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nabunturan"
"http://es.dbpedia.org/resource/Nabunturán","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Nabunturán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nabunturán?oldid=70274947&ns=0"
