"subject","predicate","object"
"http://dbpedia.org/resource/Pangani_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Pangani"
"http://es.dbpedia.org/resource/Río_Pangani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Pangani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Pangani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Pangani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Pangani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Pangani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Pangani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Pangani","http://www.w3.org/2000/01/rdf-schema#label","Río Pangani"
"http://es.dbpedia.org/resource/Río_Pangani","http://www.w3.org/2000/01/rdf-schema#comment","El río Pangani, llamado también Luffu y Jipe Ruvu, sobre todo en antiguas fuentes, es un importante río africano que discurre por el noreste de Tanzania y desemboca en el océano Índico, en la homónima ciudad de , una pequeña ciudad costera que apenas cuenta con algo más de 8.000 habitantes.​ Discurre por las regiones de Kilimanjaro, Manyara y Tanga, y tiene unos 500 km de longitud,​ drenando una amplia cuenca de 43.650 km². Hay varias islas habitadas en el río. El río está lleno de cocodrilos; los hipopótamos son más escasos en las partes más bajas."
"http://es.dbpedia.org/resource/Río_Pangani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mfj2"
"http://es.dbpedia.org/resource/Río_Pangani","http://xmlns.com/foaf/0.1/name","Río Pangani"
"http://es.dbpedia.org/resource/Río_Pangani","http://xmlns.com/foaf/0.1/name","Pangani - Luffu - Ruvu"
"http://es.dbpedia.org/resource/Río_Pangani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_índica_de_Tanzania"
"http://es.dbpedia.org/resource/Río_Pangani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Pangani"
"http://es.dbpedia.org/resource/Río_Pangani","http://es.dbpedia.org/property/afluentes","Mkomazi, Luengera, Lumoromo, Fukda y Mkalami"
"http://es.dbpedia.org/resource/Río_Pangani","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Pangani","http://es.dbpedia.org/property/altitudNacimiento","- m"
"http://es.dbpedia.org/resource/Río_Pangani","http://es.dbpedia.org/property/caudalMedio","27.0"
"http://es.dbpedia.org/resource/Río_Pangani","http://es.dbpedia.org/property/cuencaHidrográfica","Río Pangani"
"http://es.dbpedia.org/resource/Río_Pangani","http://es.dbpedia.org/property/foto","Pangani Town.jpg"
"http://es.dbpedia.org/resource/Río_Pangani","http://es.dbpedia.org/property/longitud","500.0"
"http://es.dbpedia.org/resource/Río_Pangani","http://es.dbpedia.org/property/lugarDesembocadura","Océano Índico, en la ciudad de Pangani"
"http://es.dbpedia.org/resource/Río_Pangani","http://es.dbpedia.org/property/lugarNacimiento","Confluencia de los ríos Lumi  y Kikuletwa en el embalse de Nyumba ya Mungu"
"http://es.dbpedia.org/resource/Río_Pangani","http://es.dbpedia.org/property/mapa","Panganirivermap.png"
"http://es.dbpedia.org/resource/Río_Pangani","http://es.dbpedia.org/property/nombre","Río Pangani"
"http://es.dbpedia.org/resource/Río_Pangani","http://es.dbpedia.org/property/nombreOriginal","Pangani - Luffu - Ruvu"
"http://es.dbpedia.org/resource/Río_Pangani","http://es.dbpedia.org/property/país","Regiones de Kilimanjaro, Manyara y Tanga"
"http://es.dbpedia.org/resource/Río_Pangani","http://es.dbpedia.org/property/pieFoto","Vista del río en la ciudad de Pangani"
"http://es.dbpedia.org/resource/Río_Pangani","http://es.dbpedia.org/property/pieMapa","Cuenca y curso del Pangani"
"http://es.dbpedia.org/resource/Río_Pangani","http://es.dbpedia.org/property/superficieCuenca","43650.0"
"http://es.dbpedia.org/resource/Río_Pangani","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Río_Pangani","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Pangani","http://dbpedia.org/ontology/wikiPageID",5598076
"http://es.dbpedia.org/resource/Río_Pangani","http://dbpedia.org/ontology/wikiPageRevisionID",122732851
"http://es.dbpedia.org/resource/Río_Pangani","http://dbpedia.org/ontology/wikiPageExternalLink","http://1.bp.blogspot.com/_HlrMnhN16wo/TJpJQSLfKTI/AAAAAAAAAaQ/B093LT_qbUs/s1600/eamap.jpg"
"http://es.dbpedia.org/resource/Río_Pangani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120405214734/http:/www.svt.ntnu.no/geo/Forskning/Pangani/Bilder/Pang_medium_ok.gif"
"http://es.dbpedia.org/resource/Río_Pangani","http://dbpedia.org/ontology/wikiPageLength",15529
"http://es.dbpedia.org/resource/Río_Pangani","http://dbpedia.org/ontology/length",500000.0
"http://es.dbpedia.org/resource/Río_Pangani","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Región_de_Manyara"
"http://es.dbpedia.org/resource/Río_Pangani","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Región_de_Kilimanjaro"
"http://es.dbpedia.org/resource/Río_Pangani","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Río_Pangani","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Pangani"
"http://es.dbpedia.org/resource/Río_Pangani","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Embalse_de_Nyumba_ya_Mungu"
"http://es.dbpedia.org/resource/Río_Pangani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Pangani?oldid=122732851&ns=0"
"http://es.dbpedia.org/resource/Río_Pangani","http://dbpedia.org/ontology/abstract","El río Pangani, llamado también Luffu y Jipe Ruvu, sobre todo en antiguas fuentes, es un importante río africano que discurre por el noreste de Tanzania y desemboca en el océano Índico, en la homónima ciudad de , una pequeña ciudad costera que apenas cuenta con algo más de 8.000 habitantes.​ Discurre por las regiones de Kilimanjaro, Manyara y Tanga, y tiene unos 500 km de longitud,​ drenando una amplia cuenca de 43.650 km². Hay varias islas habitadas en el río. El río está lleno de cocodrilos; los hipopótamos son más escasos en las partes más bajas."
"http://es.wikipedia.org/wiki/Río_Pangani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Pangani"
