"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_epónimos_de_la_obra_de_J._R._R._Tolkien","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra"
"http://es.dbpedia.org/resource/Premios_Balrog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra"
"http://es.dbpedia.org/resource/Akalabeth:_mundo_de_perdición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra"
"http://es.dbpedia.org/resource/Kandalf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra"
"http://es.dbpedia.org/resource/Ingerophrynus_gollum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra"
"http://es.dbpedia.org/resource/Loth_Loriën","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra"
"http://es.dbpedia.org/resource/Middle-earth_Enterprises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra"
"http://es.dbpedia.org/resource/Shagrath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra","http://www.w3.org/2000/01/rdf-schema#label","Epónimos de J. R. R. Tolkien o su obra"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra","http://www.w3.org/2004/02/skos/core#prefLabel","Epónimos de J. R. R. Tolkien o su obra"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_personas_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra","http://dbpedia.org/ontology/wikiPageID",4731373
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra","http://dbpedia.org/ontology/wikiPageRevisionID",82683930
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra?oldid=82683930&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tolkien_Ensemble","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra"
"http://es.dbpedia.org/resource/The_Middle-earth_Paradigm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra"
"http://es.dbpedia.org/resource/(2991)_Bilbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra"
"http://es.dbpedia.org/resource/(174567)_Varda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra"
"http://es.dbpedia.org/resource/J._R._Tolkien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra"
"http://es.dbpedia.org/resource/Tolkien_Estate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra"
"http://es.dbpedia.org/resource/Tolkien_Trust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra"
"http://es.dbpedia.org/resource/Parque_rural_de_la_Comarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra"
"http://es.dbpedia.org/resource/(2675)_Tolkien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra"
"http://es.dbpedia.org/resource/Ankalagon_saurognathus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra"
"http://es.dbpedia.org/resource/Steve_Peregrin_Took","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra"
"http://es.dbpedia.org/resource/Gollumjapyx_smeagol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra"
