"subject","predicate","object"
"http://dbpedia.org/resource/994_Otthild","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(994)_Otthild"
"http://es.dbpedia.org/resource/(995)_Sternberga","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(994)_Otthild"
"http://es.dbpedia.org/resource/(993)_Moultona","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(994)_Otthild"
"http://es.dbpedia.org/resource/(994)_Otthild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(994)_Otthild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(994)_Otthild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(994)_Otthild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(994)_Otthild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(994)_Otthild","http://www.w3.org/2000/01/rdf-schema#label","(994) Otthild"
"http://es.dbpedia.org/resource/(994)_Otthild","http://www.w3.org/2000/01/rdf-schema#comment","(994) Otthild es un asteroide perteneciente al cinturón de asteroides descubierto el 18 de marzo de 1923 por Karl Wilhelm Reinmuth desde el observatorio de Heidelberg-Königstuhl, Alemania.Está posiblemente nombrado por una chica del calendario Lahrer Hinkender Bote.​ Otthild forma parte de la familia asteroidal de María.​"
"http://es.dbpedia.org/resource/(994)_Otthild","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mc6t"
"http://es.dbpedia.org/resource/(994)_Otthild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(994)_Otthild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1923"
"http://es.dbpedia.org/resource/(994)_Otthild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(994)_Otthild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_María"
"http://es.dbpedia.org/resource/(994)_Otthild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(994)_Otthild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(994)_Otthild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(994)_Otthild"
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/afelio",2.822
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/albedo",0.2247
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/anomalíaMedia",124.8
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(993)_Moultona"
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/argumentoPerihelio",342
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_María_(astronomía)"
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/designaciones",1923
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/diámetro","24.42"
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/excentricidad",0.1149
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/imagen",994
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/inclinación",15.4
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Otthild obtenido a partir de su curva de luz.)"
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/magnitudAbsoluta",10.3
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/nodoAscendente",2.399
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/nombre","Otthild"
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/nombreProvisional",1923
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/perihelio",2.24
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/periodoOrbitalSideral",1471
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/periodoRotación","21420.0"
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/semiejeMayor",2.531
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(995)_Sternberga"
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/título","Otthild"
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=994"
"http://es.dbpedia.org/resource/(994)_Otthild","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(994)_Otthild","http://dbpedia.org/ontology/wikiPageID",6227689
"http://es.dbpedia.org/resource/(994)_Otthild","http://dbpedia.org/ontology/wikiPageRevisionID",119402176
"http://es.dbpedia.org/resource/(994)_Otthild","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=994"
"http://es.dbpedia.org/resource/(994)_Otthild","http://dbpedia.org/ontology/wikiPageLength",4978
"http://es.dbpedia.org/resource/(994)_Otthild","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(994)_Otthild","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(994)_Otthild?oldid=119402176&ns=0"
"http://es.dbpedia.org/resource/(994)_Otthild","http://dbpedia.org/ontology/abstract","(994) Otthild es un asteroide perteneciente al cinturón de asteroides descubierto el 18 de marzo de 1923 por Karl Wilhelm Reinmuth desde el observatorio de Heidelberg-Königstuhl, Alemania.Está posiblemente nombrado por una chica del calendario Lahrer Hinkender Bote.​ Otthild forma parte de la familia asteroidal de María.​"
"http://es.wikipedia.org/wiki/(994)_Otthild","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(994)_Otthild"
