"subject","predicate","object"
"http://es.dbpedia.org/resource/Subiaco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Camerata_Nuova"
"http://es.dbpedia.org/resource/Cappadocia_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Camerata_Nuova"
"http://dbpedia.org/resource/Camerata_Nuova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camerata_Nuova"
"http://es.dbpedia.org/resource/Vallepietra","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Camerata_Nuova"
"http://es.wikipedia.org/wiki/Camerata_Nuova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camerata_Nuova"
"http://es.dbpedia.org/resource/Rocca_di_Botte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Camerata_Nuova"
"http://es.dbpedia.org/resource/Cervara_di_Roma","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Camerata_Nuova"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://www.w3.org/2000/01/rdf-schema#label","Camerata Nuova"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://www.w3.org/2000/01/rdf-schema#comment","Camerata Nuova es una localidad italiana de la provincia de Roma, región de Lazio, con 476 habitantes.​"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm6s_"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://xmlns.com/foaf/0.1/name","Camerata Nuova"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camerata_Nuova"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/códigoPostal",20
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/dirigente","Ezio Piloca"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vallepietra"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cervara_di_Roma"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cappadocia_(Italia)"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Subiaco"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rocca_di_Botte"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/elevaciónMedia",810
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/fiestasMayores",1
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/gentilicio","cameratani"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/nombre","Camerata Nuova"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/patrón","San Egidio"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/población",476
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/prefijoTelefónico",774
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/superficie",4019
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Roma"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lacio"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://dbpedia.org/ontology/wikiPageID",3594915
"http://es.dbpedia.org/resource/Camerata_Nuova","http://dbpedia.org/ontology/wikiPageRevisionID",120434140
"http://es.dbpedia.org/resource/Camerata_Nuova","http://dbpedia.org/ontology/wikiPageLength",2013
"http://es.dbpedia.org/resource/Camerata_Nuova","http://dbpedia.org/ontology/areaCode","0774"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://dbpedia.org/ontology/demonym","cameratani"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://dbpedia.org/ontology/populationTotal",476
"http://es.dbpedia.org/resource/Camerata_Nuova","http://dbpedia.org/ontology/postalCode","00020"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camerata_Nuova?oldid=120434140&ns=0"
"http://es.dbpedia.org/resource/Camerata_Nuova","http://dbpedia.org/ontology/abstract","Camerata Nuova es una localidad italiana de la provincia de Roma, región de Lazio, con 476 habitantes.​"
