"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecosistema_y_Paisaje_Cultural_de_Lopé_Okanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecosistema_y_paisaje_cultural_de_Lopé-Okanda"
"http://es.dbpedia.org/resource/Ecosistema_y_paisaje_cultural_de_Lope-Okanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecosistema_y_paisaje_cultural_de_Lopé-Okanda"
"http://es.dbpedia.org/resource/Ecosistema_y_paisaje_cultural_de_Lopé-Okanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Ecosistema_y_paisaje_cultural_de_Lopé-Okanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ecosistema_y_paisaje_cultural_de_Lopé-Okanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Ecosistema_y_paisaje_cultural_de_Lopé-Okanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ecosistema_y_paisaje_cultural_de_Lopé-Okanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ecosistema_y_paisaje_cultural_de_Lopé-Okanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ecosistema_y_paisaje_cultural_de_Lopé-Okanda","http://www.w3.org/2000/01/rdf-schema#label","Ecosistema y paisaje cultural de Lopé-Okanda"
"http://es.dbpedia.org/resource/Ecosistema_y_paisaje_cultural_de_Lopé-Okanda","http://www.w3.org/2000/01/rdf-schema#comment","El Ecosistema y paisaje cultural de Lopé-Okanda es una región única, está ubicado en las provincias de Ogoué-Ivindo y de Ogoué-Lolo, en la zona central de Gabón. Fue inscrito en el Patrimonio de la Humanidad de la Unesco en 2007. Esta región la forman:"
"http://es.dbpedia.org/resource/Ecosistema_y_paisaje_cultural_de_Lopé-Okanda","http://xmlns.com/foaf/0.1/name","Ecosistema y paisaje cultural de Lopé-Okanda"
"http://es.dbpedia.org/resource/Ecosistema_y_paisaje_cultural_de_Lopé-Okanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Gabón"
