"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Avelluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini"
"http://es.dbpedia.org/resource/Esteban_Baglietto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini"
"http://es.dbpedia.org/resource/Gustavo_Daniel_Perednik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini"
"http://es.dbpedia.org/resource/Moisés_Ikonicoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini","http://www.w3.org/2000/01/rdf-schema#label","Alumnado del Colegio Carlos Pellegrini"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado del Colegio Carlos Pellegrini"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegio_Carlos_Pellegrini"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini","http://dbpedia.org/ontology/wikiPageID",4175486
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini","http://dbpedia.org/ontology/wikiPageRevisionID",85696906
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini?oldid=85696906&ns=14"
"http://es.dbpedia.org/resource/Horacio_Fontova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini"
"http://es.dbpedia.org/resource/Alfredo_Scarpati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini"
"http://es.dbpedia.org/resource/Santiago_Sana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini"
"http://es.dbpedia.org/resource/Carlos_Tomada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini"
"http://es.dbpedia.org/resource/Paula_Sartor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini"
"http://es.dbpedia.org/resource/Luli_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini"
"http://es.dbpedia.org/resource/Jesús_Rodríguez_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini"
"http://es.dbpedia.org/resource/Oscar_Valicelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini"
"http://es.dbpedia.org/resource/Ricardo_Halac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini"
"http://es.dbpedia.org/resource/Peto_Menahem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini"
"http://es.dbpedia.org/resource/Ofelia_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini"
"http://es.dbpedia.org/resource/Daniel_Scioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini"
"http://es.dbpedia.org/resource/Juan_di_Natale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini"
"http://es.dbpedia.org/resource/Ramón_Antonio_Cereijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Carlos_Pellegrini"
