"subject","predicate","object"
"http://es.dbpedia.org/resource/Diploglossus_delasagra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diploglossus"
"http://es.dbpedia.org/resource/Categoría:Diploglossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diploglossus","http://www.w3.org/2000/01/rdf-schema#label","Diploglossus"
"http://es.dbpedia.org/resource/Categoría:Diploglossus","http://www.w3.org/2004/02/skos/core#prefLabel","Diploglossus"
"http://es.dbpedia.org/resource/Categoría:Diploglossus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diploglossidae"
"http://es.dbpedia.org/resource/Categoría:Diploglossus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anguidae"
"http://es.dbpedia.org/resource/Categoría:Diploglossus","http://dbpedia.org/ontology/wikiPageID",6222818
"http://es.dbpedia.org/resource/Categoría:Diploglossus","http://dbpedia.org/ontology/wikiPageRevisionID",74227155
"http://es.dbpedia.org/resource/Categoría:Diploglossus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diploglossus?oldid=74227155&ns=14"
"http://es.dbpedia.org/resource/Diploglossus_atitlanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diploglossus"
"http://es.dbpedia.org/resource/Diploglossus_millepunctatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diploglossus"
"http://es.dbpedia.org/resource/Diploglossus_owenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diploglossus"
"http://es.dbpedia.org/resource/Diploglossus_monotropis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diploglossus"
"http://es.dbpedia.org/resource/Diploglossus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diploglossus"
