"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_dinastía_Nguyễn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastía_Nguyen"
"http://es.dbpedia.org/resource/Bảo_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Nguyen"
"http://es.dbpedia.org/resource/Bảo_Thắng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Nguyen"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Nguyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Nguyen","http://www.w3.org/2000/01/rdf-schema#label","Dinastía Nguyen"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Nguyen","http://www.w3.org/2004/02/skos/core#prefLabel","Dinastía Nguyen"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Nguyen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vietnamitas"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Nguyen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_reales_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Nguyen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Nguyen","http://dbpedia.org/ontology/wikiPageID",3013543
"http://es.dbpedia.org/resource/Categoría:Dinastía_Nguyen","http://dbpedia.org/ontology/wikiPageRevisionID",112346997
"http://es.dbpedia.org/resource/Categoría:Dinastía_Nguyen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinastía_Nguyen?oldid=112346997&ns=14"
"http://es.dbpedia.org/resource/Movimiento_Cần_Vương","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Nguyen"
"http://es.dbpedia.org/resource/Batalla_de_Thuận_An","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Nguyen"
"http://es.dbpedia.org/resource/Ciudad_Púrpura_Prohibida_de_Hue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Nguyen"
