"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asociación_de_Fútbol_de_Viña_del_Mar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Viña_del_Mar","http://www.w3.org/2000/01/rdf-schema#label","Asociación de Fútbol de Viña del Mar"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Viña_del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Viña_del_Mar"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Viña_del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_fútbol_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Viña_del_Mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_de_Fútbol_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Viña_del_Mar","http://es.dbpedia.org/property/acrónimo","AFVM"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Viña_del_Mar","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Asociaciones_locales_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Viña_del_Mar","http://es.dbpedia.org/property/clubesAfiliados",17
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Viña_del_Mar","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Viña_del_Mar","http://es.dbpedia.org/property/fundación",8
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Viña_del_Mar","http://es.dbpedia.org/property/nombre","Asociación de Fútbol de Viña del Mar"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Viña_del_Mar","http://es.dbpedia.org/property/sede","Viña del Mar,"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Viña_del_Mar","http://es.dbpedia.org/property/sitioWeb","asofutvinadelmar.cl"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Viña_del_Mar","http://es.dbpedia.org/property/ámbito","Local"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Viña_del_Mar","http://dbpedia.org/ontology/wikiPageID",9511180
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Viña_del_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",127762335
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Viña_del_Mar","http://dbpedia.org/ontology/wikiPageLength",4519
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Viña_del_Mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_de_Fútbol_de_Viña_del_Mar?oldid=127762335&ns=0"
