"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Ponzan_Vidal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Ponzán"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://www.w3.org/2000/01/rdf-schema#label","Francisco Ponzán"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Ponzán Vidal, (Oviedo, 30 de enero de 1911 - Buzet, (Francia), 17 de agosto de 1944). Maestro de profesión, militante de la CNT, miembro de la directiva del Ateneo Cultural Libertario de Huesca y hombre de acción al servicio de los aliados durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://xmlns.com/foaf/0.1/name","Francisco Ponzán Vidal"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_de_España"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Asturias"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Aragón"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_opositores_al_franquismo"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_españoles_de_la_Resistencia_francesa"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Asturias"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_ejecutados"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_CNT"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Ponzán"
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Francisco_Ponzán","http://es.dbpedia.org/property/fechaDeNacimiento",30
