"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_literatura_moderna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_literatura_posterior_a_la_Antigüedad"
"http://es.dbpedia.org/resource/Categoría:Teseo_en_la_literatura_posterior_a_la_Antigüedad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_literatura_posterior_a_la_Antigüedad"
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_literatura_medieval","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_literatura_posterior_a_la_Antigüedad"
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_literatura_posterior_a_la_Antigüedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_literatura_posterior_a_la_Antigüedad","http://www.w3.org/2000/01/rdf-schema#label","Mitología griega en la literatura posterior a la Antigüedad"
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_literatura_posterior_a_la_Antigüedad","http://www.w3.org/2004/02/skos/core#prefLabel","Mitología griega en la literatura posterior a la Antigüedad"
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_literatura_posterior_a_la_Antigüedad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_literatura"
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_literatura_posterior_a_la_Antigüedad","http://dbpedia.org/ontology/wikiPageID",5298447
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_literatura_posterior_a_la_Antigüedad","http://dbpedia.org/ontology/wikiPageRevisionID",65950511
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_literatura_posterior_a_la_Antigüedad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mitología_griega_en_la_literatura_posterior_a_la_Antigüedad?oldid=65950511&ns=14"
"http://es.dbpedia.org/resource/Mitógrafo_Vaticano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_literatura_posterior_a_la_Antigüedad"
