"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Doctores honoris causa de la Universidad de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#prefLabel","Doctores honoris causa de la Universidad de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",5252605
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",96487259
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Buenos_Aires?oldid=96487259&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rafael_Correa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Osvaldo_Alfredo_Reig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/David_Baltimore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Hilario_Fernández_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/James_R._Holton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Otto_Thomas_Solbrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Edith_Litwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Antonio_Cafiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Buenos_Aires"
