"subject","predicate","object"
"http://es.dbpedia.org/resource/Economia_de_Zimbabue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Zimbabue"
"http://es.dbpedia.org/resource/Economia_de_Zimbabwe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Zimbabue"
"http://es.dbpedia.org/resource/Economía_de_Zimbabwe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Zimbabue"
"http://es.wikipedia.org/wiki/Economía_de_Zimbabue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economía_de_Zimbabue"
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://www.w3.org/2000/01/rdf-schema#label","Economía de Zimbabue"
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://www.w3.org/2000/01/rdf-schema#comment","La economía de Zimbabue era una de las más fuertes de África, pero se deterioró enormemente a partir de la toma de poder de Robert Mugabe. En los últimos años el desempleo ha llegado al 94 %​ y la inflación llegó al 100 000 %,​ la mayor del mundo, seguido por el 13 000 % de Venezuela a fecha del 6 de marzo 2020."
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118r57d"
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Zimbabue"
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_Zimbabue"
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://es.dbpedia.org/property/ayudaInternacional",178000000
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://es.dbpedia.org/property/añoFiscal","sin información"
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://es.dbpedia.org/property/bienesExportación","platina, algodón, tabaco, oro, ligas de hierro, ropas y tejidos"
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://es.dbpedia.org/property/bienesImportaciones","máquinas y equipamientos de transporte, otros manufacturados, productos químicos, combustibles"
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://es.dbpedia.org/property/descripciónImagen","Plantación de sorgo en Zimbabue."
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://es.dbpedia.org/property/desempleo","95.0"
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://es.dbpedia.org/property/deudaExterna",6975
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://es.dbpedia.org/property/gastos",179300
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://es.dbpedia.org/property/gini",0.501
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://es.dbpedia.org/property/imagen","Sorghum breeder, Zimbabwe.jpg"
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://es.dbpedia.org/property/industrias","minería  acero; productos de madera; cemento, productos químicos, fertilizantes, ropas y calzados, bebidas y alimentos"
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://es.dbpedia.org/property/inflación","8.3"
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://es.dbpedia.org/property/ingresos",153700
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Rand_sudafricano"
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Pula_(moneda)"
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://es.dbpedia.org/property/moneda","USD"
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Libra_esterlina"
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://es.dbpedia.org/property/montoExportaciones",3314
"http://es.dbpedia.org/resource/Economía_de_Zimbabue","http://es.dbpedia.org/property/montoImportaciones",4675
