"subject","predicate","object"
"http://dbpedia.org/resource/Acherusia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aquerusia"
"http://es.wikipedia.org/wiki/Aquerusia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aquerusia"
"http://es.dbpedia.org/resource/Aquerusia","http://www.w3.org/2000/01/rdf-schema#label","Aquerusia"
"http://es.dbpedia.org/resource/Aquerusia","http://www.w3.org/2000/01/rdf-schema#comment","Aquerusia (en griego antiguo 'Αχερουσια λιμνη o 'Αχερουσις) es el nombre dado en la mitología griega por los antiguos a varios lagos o pantanos que, como los diversos ríos de nombre Aqueronte, se creyó en algunos momentos que estaban relacionados con el Inframundo, hasta que finalmente pasó a ubicarse en él. En la mitología griega se daba el nombre a una caverna subterránea, a través de la cual Heracles arrastró a Cerbero en uno de sus doce trabajos."
"http://es.dbpedia.org/resource/Aquerusia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l9kk"
"http://es.dbpedia.org/resource/Aquerusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inframundo_griego"
"http://es.dbpedia.org/resource/Aquerusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Aquerusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aquerusia"
"http://es.dbpedia.org/resource/Aquerusia","http://es.dbpedia.org/property/pag",9
"http://es.dbpedia.org/resource/Aquerusia","http://es.dbpedia.org/property/sv","Acherusia"
"http://es.dbpedia.org/resource/Aquerusia","http://es.dbpedia.org/property/vol",1
"http://es.dbpedia.org/resource/Aquerusia","http://dbpedia.org/ontology/wikiPageID",1974870
"http://es.dbpedia.org/resource/Aquerusia","http://dbpedia.org/ontology/wikiPageRevisionID",117963445
"http://es.dbpedia.org/resource/Aquerusia","http://dbpedia.org/ontology/wikiPageLength",1670
"http://es.dbpedia.org/resource/Aquerusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aquerusia?oldid=117963445&ns=0"
"http://es.dbpedia.org/resource/Aquerusia","http://dbpedia.org/ontology/abstract","Aquerusia (en griego antiguo 'Αχερουσια λιμνη o 'Αχερουσις) es el nombre dado en la mitología griega por los antiguos a varios lagos o pantanos que, como los diversos ríos de nombre Aqueronte, se creyó en algunos momentos que estaban relacionados con el Inframundo, hasta que finalmente pasó a ubicarse en él. El lago al que parece que se asoció por primera vez este creencia fue el Aquerusia en Tesprotia, a través del cual fluía el río Aqueronte.​ Otros lagos o pantanos del mismo nombre, y de los que se creía que estaban relacionados con el inframundo, estaban cerca de  en la Argólida,​ cerca de Heraclea en Bitinia,​ entre Cumas y el cabo Miseno en Campania,​ y por último en Egipto, cerca de Menfis.​ En la mitología griega se daba el nombre a una caverna subterránea, a través de la cual Heracles arrastró a Cerbero en uno de sus doce trabajos."
