"subject","predicate","object"
"http://es.dbpedia.org/resource/Julia_Dupuy","http://www.w3.org/2000/01/rdf-schema#label","Julia Dupuy"
"http://es.dbpedia.org/resource/Julia_Dupuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_del_Club_Atlético_Boca_Juniors"
"http://es.dbpedia.org/resource/Julia_Dupuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadoras_de_fútbol_sala_de_Argentina"
"http://es.dbpedia.org/resource/Julia_Dupuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Julia_Dupuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Julia_Dupuy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julia_Dupuy"
"http://es.dbpedia.org/resource/Julia_Dupuy","http://es.dbpedia.org/property/altura",1.57
"http://es.dbpedia.org/resource/Julia_Dupuy","http://es.dbpedia.org/property/apodo","JP"
"http://es.dbpedia.org/resource/Julia_Dupuy","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Poio_Pescamar_FS"
"http://es.dbpedia.org/resource/Julia_Dupuy","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_sala"
"http://es.dbpedia.org/resource/Julia_Dupuy","http://es.dbpedia.org/property/imagen","Julia Dupuy .jpg"
"http://es.dbpedia.org/resource/Julia_Dupuy","http://es.dbpedia.org/property/liga","Primera División de fútbol sala femenino"
"http://es.dbpedia.org/resource/Julia_Dupuy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Julia_Dupuy","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Ciudadanía_italiana"
"http://es.dbpedia.org/resource/Julia_Dupuy","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_argentina"
"http://es.dbpedia.org/resource/Julia_Dupuy","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Julia_Dupuy","http://es.dbpedia.org/property/nombre","Julia Dupuy"
"http://es.dbpedia.org/resource/Julia_Dupuy","http://es.dbpedia.org/property/nombrecompleto","Julia Paz Dupuy"
"http://es.dbpedia.org/resource/Julia_Dupuy","http://es.dbpedia.org/property/numero",7
"http://es.dbpedia.org/resource/Julia_Dupuy","http://es.dbpedia.org/property/peso","53.0"
"http://es.dbpedia.org/resource/Julia_Dupuy","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/Julia_Dupuy","http://es.dbpedia.org/property/selección","Argentina"
"http://es.dbpedia.org/resource/Julia_Dupuy","http://dbpedia.org/ontology/wikiPageID",9649529
"http://es.dbpedia.org/resource/Julia_Dupuy","http://dbpedia.org/ontology/wikiPageRevisionID",130539752
"http://es.dbpedia.org/resource/Julia_Dupuy","http://dbpedia.org/ontology/wikiPageLength",8555
"http://es.dbpedia.org/resource/Julia_Dupuy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julia_Dupuy?oldid=130539752&ns=0"
"http://es.wikipedia.org/wiki/Julia_Dupuy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julia_Dupuy"
