"subject","predicate","object"
"http://es.dbpedia.org/resource/La_fuga_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aitor_Luna"
"http://es.dbpedia.org/resource/La_catedral_del_mar_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aitor_Luna"
"http://es.dbpedia.org/resource/La_catedral_del_mar_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aitor_Luna"
"http://es.dbpedia.org/resource/La_isla_de_las_mentiras","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aitor_Luna"
"http://es.dbpedia.org/resource/Impares_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aitor_Luna"
"http://es.dbpedia.org/resource/Aitor_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aitor_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Aitor_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aitor_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aitor_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aitor_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aitor_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aitor_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aitor_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Aitor_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Aitor_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aitor_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aitor_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Aitor_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aitor_Luna","http://www.w3.org/2000/01/rdf-schema#label","Aitor Luna"
"http://es.dbpedia.org/resource/Aitor_Luna","http://www.w3.org/2000/01/rdf-schema#comment","Aitor González Luna, más conocido como Aitor Luna (Vergara, Guipúzcoa, 18 de septiembre de 1981) es un actor español de cine, teatro y televisión. Se dio a conocer en Los hombres de Paco (Antena 3, 2005-2010) como el inspector Gonzalo Montoya. Es el hermano mayor del también actor Yon González."
"http://es.dbpedia.org/resource/Aitor_Luna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hg_ylv"
"http://es.dbpedia.org/resource/Aitor_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Aitor_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vergareses"
"http://es.dbpedia.org/resource/Aitor_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Aitor_Luna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aitor_Luna"
"http://es.dbpedia.org/resource/Aitor_Luna","http://es.dbpedia.org/property/estatura",1.9
"http://es.dbpedia.org/resource/Aitor_Luna","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Yon_González"
"http://es.dbpedia.org/resource/Aitor_Luna","http://es.dbpedia.org/property/fechaDeNacimiento",18
