"subject","predicate","object"
"http://dbpedia.org/resource/Theta_Scorpii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sargas"
"http://es.dbpedia.org/resource/Sargas","http://www.w3.org/2000/01/rdf-schema#label","Sargas"
"http://es.dbpedia.org/resource/Sargas","http://www.w3.org/2000/01/rdf-schema#comment","Sargas (Theta Scorpii / θ Sco / HD 159532) es la tercera estrella más brillante de la constelación de Scorpius («El Escorpión»), después de Antares (α Scorpii) y Shaula (λ Scorpii). Otro nombre utilizado para designar a esta estrella es Girtab. Los nombres de Sargas y Girtab provienen del sumerio, siendo justamente el significado «el escorpión». Su magnitud aparente es +1,86, y se encuentra a 270 años luz del Sistema Solar."
"http://es.dbpedia.org/resource/Sargas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057s6h"
"http://es.dbpedia.org/resource/Sargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Scorpius"
"http://es.dbpedia.org/resource/Sargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas"
"http://es.dbpedia.org/resource/Sargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sargas"
"http://es.dbpedia.org/resource/Sargas","http://dbpedia.org/ontology/wikiPageID",1393602
"http://es.dbpedia.org/resource/Sargas","http://dbpedia.org/ontology/wikiPageRevisionID",117041327
"http://es.dbpedia.org/resource/Sargas","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3Fprotocol=html&Ident=theta+sco&NbIdent=1&Radius=2&Radius.unit=arcmin&submit=submit+id"
"http://es.dbpedia.org/resource/Sargas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060307183506/http:/www.astro.uiuc.edu/~kaler/sow/girtab.html"
"http://es.dbpedia.org/resource/Sargas","http://dbpedia.org/ontology/wikiPageLength",3076
"http://es.dbpedia.org/resource/Sargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sargas?oldid=117041327&ns=0"
"http://es.dbpedia.org/resource/Sargas","http://dbpedia.org/ontology/abstract","Sargas (Theta Scorpii / θ Sco / HD 159532) es la tercera estrella más brillante de la constelación de Scorpius («El Escorpión»), después de Antares (α Scorpii) y Shaula (λ Scorpii). Otro nombre utilizado para designar a esta estrella es Girtab. Los nombres de Sargas y Girtab provienen del sumerio, siendo justamente el significado «el escorpión». Su magnitud aparente es +1,86, y se encuentra a 270 años luz del Sistema Solar. Sargas es una gigante luminosa blanco-amarilla de tipo espectral F1II con una temperatura superficial de 7200 K. Su radio es 20 veces mayor que el radio solar y tiene una luminosidad 960 veces mayor que la del Sol. Su velocidad de rotación es 50 veces mayor que la del Sol (105 km/s) y completa una vuelta cada 10 días; este último dato es un valor máximo, dependiendo de la inclinación que el eje de rotación tenga respecto a nosotros. En su camino evolutivo, Sargas se encuentra en una etapa transitoria de enfriamiento con un núcleo inerte de helio. En menos de un millón de años será una variable tipo cefeida —como Mekbuda (ζ Geminorum)— y después se transformará en una gigante roja, momento en el cual en su núcleo se producirá la fusión del helio en carbono y oxígeno."
"http://es.dbpedia.org/resource/Theta_Scorpii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sargas"
"http://es.wikipedia.org/wiki/Sargas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sargas"
