"subject","predicate","object"
"http://es.dbpedia.org/resource/Barkly_East","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo"
"http://es.dbpedia.org/resource/Alice_(Provincia_Oriental_del_Cabo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la Provincia Oriental del Cabo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la Provincia Oriental del Cabo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Provincia_Oriental_del_Cabo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudáfrica_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo","http://dbpedia.org/ontology/wikiPageID",7384464
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo","http://dbpedia.org/ontology/wikiPageRevisionID",91555649
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo?oldid=91555649&ns=14"
"http://es.dbpedia.org/resource/Qunu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo"
"http://es.dbpedia.org/resource/Cradock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo"
"http://es.dbpedia.org/resource/King_William's_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo"
"http://es.dbpedia.org/resource/Bhisho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo"
"http://es.dbpedia.org/resource/Fort_Beaufort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo"
"http://es.dbpedia.org/resource/Alexandria_(Provincia_Oriental_del_Cabo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo"
"http://es.dbpedia.org/resource/Grahamstown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo"
"http://es.dbpedia.org/resource/Graaff-Reinet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo"
"http://es.dbpedia.org/resource/Uitenhage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo"
"http://es.dbpedia.org/resource/Mthatha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo"
"http://es.dbpedia.org/resource/Port_Alfred","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo"
"http://es.dbpedia.org/resource/Categoría:Port_Elizabeth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo"
"http://es.dbpedia.org/resource/Mvezo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo"
"http://es.dbpedia.org/resource/Bahía_de_Jeffreys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo"
"http://es.dbpedia.org/resource/Categoría:East_London","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo"
