"subject","predicate","object"
"http://es.dbpedia.org/resource/Procession_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procession"
"http://es.dbpedia.org/resource/Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Procession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Procession","http://www.w3.org/2000/01/rdf-schema#label","Procession"
"http://es.dbpedia.org/resource/Procession","http://www.w3.org/2000/01/rdf-schema#comment","Procession es una canción compuesta por Brian May e interpretada por la banda de rock inglesa Queen a la que él pertenecía como guitarrista. La canción es parte del segundo disco de la banda Queen II realizado a comienzos de 1974. Esta solía ser tocada para dar comienzo a los conciertos de esa época."
"http://es.dbpedia.org/resource/Procession","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Procession","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1974"
"http://es.dbpedia.org/resource/Procession","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Queen"
"http://es.dbpedia.org/resource/Procession","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Procession"
"http://es.dbpedia.org/resource/Procession","http://es.dbpedia.org/property/gènero","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Procession","http://es.dbpedia.org/property/canciónAnterior","..."
"http://es.dbpedia.org/resource/Procession","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Father_to_Son"
"http://es.dbpedia.org/resource/Procession","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Procession","http://es.dbpedia.org/property/duración","72.0"
"http://es.dbpedia.org/resource/Procession","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Brian_May"
"http://es.dbpedia.org/resource/Procession","http://es.dbpedia.org/property/grabación",1973
"http://es.dbpedia.org/resource/Procession","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Queen"
"http://es.dbpedia.org/resource/Procession","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Procession","http://es.dbpedia.org/property/lanzamiento",1974
"http://es.dbpedia.org/resource/Procession","http://es.dbpedia.org/property/nombre","Procession"
"http://es.dbpedia.org/resource/Procession","http://es.dbpedia.org/property/nombreDeTipo","Queen II"
"http://es.dbpedia.org/resource/Procession","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Procession","http://es.dbpedia.org/property/númeroPosterior",2
"http://es.dbpedia.org/resource/Procession","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Roy_Thomas_Baker"
"http://es.dbpedia.org/resource/Procession","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Queen"
"http://es.dbpedia.org/resource/Procession","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Procession","http://dbpedia.org/ontology/wikiPageID",1203412
"http://es.dbpedia.org/resource/Procession","http://dbpedia.org/ontology/wikiPageRevisionID",122505303
"http://es.dbpedia.org/resource/Procession","http://dbpedia.org/ontology/wikiPageLength",1602
"http://es.dbpedia.org/resource/Procession","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Procession?oldid=122505303&ns=0"
"http://es.dbpedia.org/resource/Procession","http://dbpedia.org/ontology/abstract","Procession es una canción compuesta por Brian May e interpretada por la banda de rock inglesa Queen a la que él pertenecía como guitarrista. La canción es parte del segundo disco de la banda Queen II realizado a comienzos de 1974. Esta solía ser tocada para dar comienzo a los conciertos de esa época. Esta canción esta junto a Father to Son y White Queen (As It Began) formando una conexión de sonidos en el final y comienzo de cada canción, el sonido de la sirena final de Procession continúa en Father to Son unida con la guitarra haciendo el efecto de su introducción, y el acorde final de la guitarra secundaria de Father to Son es el primer acorde del inicio de White Queen (As It Began)."
"http://es.dbpedia.org/resource/Procession_(canción_de_Queen)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procession"
"http://es.dbpedia.org/resource/Queen_II","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Procession"
"http://es.dbpedia.org/resource/Father_to_Son","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Procession"
"http://es.wikipedia.org/wiki/Procession","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Procession"
