"subject","predicate","object"
"http://dbpedia.org/resource/Adansonia_gregorii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adansonia_gregorii"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://www.w3.org/2000/01/rdf-schema#label","Adansonia gregorii"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://www.w3.org/2000/01/rdf-schema#comment","Adansonia gregorii, conocido como boab, es un árbol perteneciente a la familia Malvaceae."
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080g4xj"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://xmlns.com/foaf/0.1/name","Adansonia gregorii"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1857"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.Muell."
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adansonia"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adansonia_gregorii"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://es.dbpedia.org/property/autor","Boland, D. J. et al."
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Ferdinand_von_Mueller"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://es.dbpedia.org/property/edición","Fourth edition"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://es.dbpedia.org/property/editorial","CSIRO Publishing"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://es.dbpedia.org/property/genus","Adansonia"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://es.dbpedia.org/property/imageCaption","Adansonia gregorii."
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://es.dbpedia.org/property/name","Adansonia gregorii"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://es.dbpedia.org/property/species","Adansonia gregorii"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Bombacaceae"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://es.dbpedia.org/property/título","Forest Trees of Australia"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://es.dbpedia.org/property/ubicación","Collingwood, Victoria, Australia"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://dbpedia.org/ontology/wikiPageID",4169055
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://dbpedia.org/ontology/wikiPageRevisionID",123332407
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://dbpedia.org/ontology/wikiPageExternalLink","http://florabase.dec.wa.gov.au/browse/profile/4995"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://dbpedia.org/ontology/wikiPageLength",3558
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ferdinand_von_Mueller"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bombacoideae"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Adansonia"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adansonia_gregorii?oldid=123332407&ns=0"
"http://es.dbpedia.org/resource/Adansonia_gregorii","http://dbpedia.org/ontology/abstract","Adansonia gregorii, conocido como boab, es un árbol perteneciente a la familia Malvaceae."
"http://es.dbpedia.org/resource/Adansonia_stanburyana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adansonia_gregorii"
"http://es.dbpedia.org/resource/Capparis_gibbosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adansonia_gregorii"
