"subject","predicate","object"
"http://dbpedia.org/resource/Tarafa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarafa_(poeta)"
"http://es.wikipedia.org/wiki/Tarafa_(poeta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarafa_(poeta)"
"http://es.dbpedia.org/resource/Tarafa_(poeta)","http://www.w3.org/2000/01/rdf-schema#label","Tarafa (poeta)"
"http://es.dbpedia.org/resource/Tarafa_(poeta)","http://www.w3.org/2000/01/rdf-schema#comment","Tarafa (543-569, en árabe: طرفة بن العبد بن سفيان بن سعد أبو عمرو البكري الوائلي‎ / ALA-LC; Ṭarafah ibn al-‘Abd ibn Sufyān ibn Sa‘d Abū ‘Amr al-Bakrī al-Wā'ilī, طرفة بن العبد بن سفيان بن سعد أبو عمرو البكري الوائ). Fue un poeta árabe del siglo VI de la tribu de Bakr. Era medio hermano o sobrino de la elegista Al-Khirniq bint Badr.​ La lengua amarga y afilada de Tarafa estaba destinada a costarle cara. Fatigado y disgustado por el rígido ceremonial de la corte, improvisó una sátira que decía: ""Ojalá tuviéramos en vez de 'Amr              una oveja lechera balando alrededor de nuestra tienda"""
"http://es.dbpedia.org/resource/Tarafa_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
"http://es.dbpedia.org/resource/Tarafa_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VI"
"http://es.dbpedia.org/resource/Tarafa_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_árabes"
"http://es.dbpedia.org/resource/Tarafa_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Tarafa_(poeta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarafa_(poeta)"
"http://es.dbpedia.org/resource/Tarafa_(poeta)","http://es.dbpedia.org/property/page",415
"http://es.dbpedia.org/resource/Tarafa_(poeta)","http://es.dbpedia.org/property/volume",26
"http://es.dbpedia.org/resource/Tarafa_(poeta)","http://es.dbpedia.org/property/wstitle","Tarafa"
"http://es.dbpedia.org/resource/Tarafa_(poeta)","http://dbpedia.org/ontology/wikiPageID",8705997
"http://es.dbpedia.org/resource/Tarafa_(poeta)","http://dbpedia.org/ontology/wikiPageRevisionID",124784022
"http://es.dbpedia.org/resource/Tarafa_(poeta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albany.edu/~joris/Tarafa.html"
"http://es.dbpedia.org/resource/Tarafa_(poeta)","http://dbpedia.org/ontology/wikiPageLength",4044
"http://es.dbpedia.org/resource/Tarafa_(poeta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarafa_(poeta)?oldid=124784022&ns=0"
