"subject","predicate","object"
"http://es.dbpedia.org/resource/Bystropogon_kuntzeanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minthostachys_verticillata"
"http://es.dbpedia.org/resource/Minthostachys_verticillata_var._eupatorioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minthostachys_verticillata"
"http://es.dbpedia.org/resource/Minthostachys_verticillata_var_eupatorioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minthostachys_verticillata"
"http://es.dbpedia.org/resource/Peperina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minthostachys_verticillata"
"http://es.dbpedia.org/resource/Xenopoma_verticillatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minthostachys_verticillata"
"http://es.wikipedia.org/wiki/Minthostachys_verticillata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minthostachys_verticillata"
"http://es.dbpedia.org/resource/Minthostachys_verticillata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Minthostachys_verticillata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Minthostachys_verticillata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Minthostachys_verticillata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Minthostachys_verticillata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Minthostachys_verticillata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Minthostachys_verticillata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minthostachys_verticillata","http://www.w3.org/2000/01/rdf-schema#label","Minthostachys verticillata"
"http://es.dbpedia.org/resource/Minthostachys_verticillata","http://www.w3.org/2000/01/rdf-schema#comment","La peperina o menta peperina (Minthostachys verticillata) es una planta aromática silvestre de la familia de las lamiáceas. El nombre común de menta peperina proviene de una confusión (comercialmente aprovechada por empresas argentinas elaboradoras de infusiones) y es sustentado organolépticamente por las características del aceite esencial de algunos de los quimiotipos que la especie presenta, en algunos casos de aroma marcadamente mentolado.​ En Paraguay y ciertas zonas de Noreste de Argentina (como en Formosa) es conocido también como ""menta'í"", y se lo suele usar para saborizar el tereré o el mate, además de consumirse como infusión o té."
"http://es.dbpedia.org/resource/Minthostachys_verticillata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047vsg8"
"http://es.dbpedia.org/resource/Minthostachys_verticillata","http://xmlns.com/foaf/0.1/name","Peperina"
"http://es.dbpedia.org/resource/Minthostachys_verticillata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Minthostachys_verticillata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Argentina"
"http://es.dbpedia.org/resource/Minthostachys_verticillata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Argentina"
"http://es.dbpedia.org/resource/Minthostachys_verticillata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minthostachys"
"http://es.dbpedia.org/resource/Minthostachys_verticillata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minthostachys_verticillata"
"http://es.dbpedia.org/resource/Minthostachys_verticillata","http://es.dbpedia.org/property/binomial","Minthostachys verticillata"
"http://es.dbpedia.org/resource/Minthostachys_verticillata","http://es.dbpedia.org/property/binomialAuthority","Epling 1936"
"http://es.dbpedia.org/resource/Minthostachys_verticillata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Minthostachys_verticillata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Minthostachys_verticillata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Minthostachys_verticillata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Minthostachys"
"http://es.dbpedia.org/resource/Minthostachys_verticillata","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Minthostachys_verticillata","http://es.dbpedia.org/property/name","Peperina"
