"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero_y_Escalante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero"
"http://es.wikipedia.org/wiki/Juan_de_Sevilla_Romero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero"
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://www.w3.org/2000/01/rdf-schema#label","Juan de Sevilla Romero"
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Sevilla Romero y Escalante (Granada, 1643-ibídem, 23 de agosto de 1695)​ fue un pintor barroco español, encuadrado en la escuela granadina de pintura como el más directo continuador de Alonso Cano, junto con Pedro Atanasio Bocanegra, con quien mantuvo una relación de rivalidad."
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_granadina_de_pintura"
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Granada"
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_barroco"
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Sevilla_Romero"
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://es.dbpedia.org/property/apellidos","Pérez Sánchez"
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://es.dbpedia.org/property/apellidos","Palomino"
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://es.dbpedia.org/property/editorial","Madrid : Aguilar S.A. de Ediciones"
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://es.dbpedia.org/property/editorial","Madrid : Ediciones Cátedra"
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://es.dbpedia.org/property/id","ISBN 84-376-0994-1"
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://es.dbpedia.org/property/id","ISBN 84-03-88005-7"
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://es.dbpedia.org/property/nombre","Alfonso E."
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://es.dbpedia.org/property/título","El museo pictórico y escala óptica III. El parnaso español pintoresco laureado."
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://es.dbpedia.org/property/título","Pintura barroca en España 1600-1750"
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://dbpedia.org/ontology/wikiPageID",844705
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://dbpedia.org/ontology/wikiPageRevisionID",128686204
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090928164610/http:/www.fuesp.com/revistas/pag/cai0101.html"
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://dbpedia.org/ontology/wikiPageLength",6136
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Sevilla_Romero?oldid=128686204&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Sevilla_Romero","http://dbpedia.org/ontology/abstract","Juan de Sevilla Romero y Escalante (Granada, 1643-ibídem, 23 de agosto de 1695)​ fue un pintor barroco español, encuadrado en la escuela granadina de pintura como el más directo continuador de Alonso Cano, junto con Pedro Atanasio Bocanegra, con quien mantuvo una relación de rivalidad."
