"subject","predicate","object"
"http://es.dbpedia.org/resource/Muckle_Flugga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Muckle_Flugga","http://www.w3.org/2000/01/rdf-schema#label","Muckle Flugga"
"http://es.dbpedia.org/resource/Muckle_Flugga","http://www.w3.org/2000/01/rdf-schema#comment","Muckle Flugga es una de las Islas Shetland, en Escocia. Es la segunda más al norte, después de Out Stack. Su nombre significa Isla Grande Empinada en el idioma noruego antiguo. Su faro fue construido en 1854 por los hermanos de la familia Stevenson, Thomas y David, para proteger el país durante la Guerra de Crimea. Funcionó por primera vez el 11 de octubre de 1854. Un segundo faro, de 25 metros, se iluminó por primera vez el 1 de enero de 1858, y costó 32.000 libras esterlinas."
"http://es.dbpedia.org/resource/Muckle_Flugga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zpd4"
"http://es.dbpedia.org/resource/Muckle_Flugga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.8537
"http://es.dbpedia.org/resource/Muckle_Flugga","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.88837
"http://es.dbpedia.org/resource/Muckle_Flugga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_del_archipiélago_de_las_Shetland"
"http://es.dbpedia.org/resource/Muckle_Flugga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muckle_Flugga"
"http://es.dbpedia.org/resource/Muckle_Flugga","http://dbpedia.org/ontology/wikiPageID",5115889
"http://es.dbpedia.org/resource/Muckle_Flugga","http://dbpedia.org/ontology/wikiPageRevisionID",126946368
"http://es.dbpedia.org/resource/Muckle_Flugga","http://dbpedia.org/ontology/wikiPageLength",1200
"http://es.dbpedia.org/resource/Muckle_Flugga","http://www.georss.org/georss/point","60.85369 -0.88837"
"http://es.dbpedia.org/resource/Muckle_Flugga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muckle_Flugga?oldid=126946368&ns=0"
"http://es.dbpedia.org/resource/Muckle_Flugga","http://dbpedia.org/ontology/abstract","Muckle Flugga es una de las Islas Shetland, en Escocia. Es la segunda más al norte, después de Out Stack. Su nombre significa Isla Grande Empinada en el idioma noruego antiguo. Su faro fue construido en 1854 por los hermanos de la familia Stevenson, Thomas y David, para proteger el país durante la Guerra de Crimea. Funcionó por primera vez el 11 de octubre de 1854. Un segundo faro, de 25 metros, se iluminó por primera vez el 1 de enero de 1858, y costó 32.000 libras esterlinas. La isla llevaba el nombre de Unst del Norte, debido a la isla poblada de Unst al sur. En 1964 el nombre cambió a Muckle Flugga. En marzo de 1995 el faro fue automatizado y por eso la isla está ahora deshabitada.​"
"http://es.wikipedia.org/wiki/Muckle_Flugga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muckle_Flugga"
