"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ernst_Stueckelberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernst_Stueckelberg"
"http://dbpedia.org/resource/Ernst_Stueckelberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernst_Stueckelberg"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://www.w3.org/2000/01/rdf-schema#label","Ernst Stueckelberg"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Carl Gerlach Stueckelberg (1 de febrero de 1905 – 4 de septiembre de 1984) fue un matemático y físico suizo, considerado uno de los físicos más eminentes del siglo XX.​​ A pesar de hacer avances claves en física teórica, incluyendo el modelo de intercambio de partículas en las fuerzas fundamentales, la teoría matricial S y el grupo de renormalización, su estilo idiosincrático y el hecho de que publicaba en revistas menores hizo que su trabajo fuera poco reconocido hasta mediados de la década de 1990."
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://xmlns.com/foaf/0.1/name","Ernst Stueckelberg"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Max_Planck"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Basilea"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernst_Stueckelberg"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Marcel_Guénin"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Constantin_Piron"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Henri_Ruegg"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/André_Petermann"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://es.dbpedia.org/property/imagen","Stückelberg 1934 London.jpg"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Arnold_Sommerfeld"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ginebra"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Basilea"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://es.dbpedia.org/property/nacionalidad","suiza"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://es.dbpedia.org/property/nombre","Ernst Stueckelberg"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://es.dbpedia.org/property/pieDeImagen","Ernst Stueckelberg en Londres"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Max_Planck"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/August_Hagenbach"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Física_teórica"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://es.dbpedia.org/property/añoTesis",1927
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ginebra"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Basilea"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://dbpedia.org/ontology/wikiPageID",7238440
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://dbpedia.org/ontology/wikiPageRevisionID",125839491
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fisbn=0691033277"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cgoakley.org/qft/"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://pseudopodo.wordpress.com/2006/10/03/la-increible-y-triste-historia-de-ecg-stueckelberg/"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuckelberg.org/"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://dbpedia.org/ontology/wikiPageLength",6939
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Max_Planck"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernst_Stueckelberg?oldid=125839491&ns=0"
"http://es.dbpedia.org/resource/Ernst_Stueckelberg","http://dbpedia.org/ontology/abstract","Ernst Carl Gerlach Stueckelberg (1 de febrero de 1905 – 4 de septiembre de 1984) fue un matemático y físico suizo, considerado uno de los físicos más eminentes del siglo XX.​​ A pesar de hacer avances claves en física teórica, incluyendo el modelo de intercambio de partículas en las fuerzas fundamentales, la teoría matricial S y el grupo de renormalización, su estilo idiosincrático y el hecho de que publicaba en revistas menores hizo que su trabajo fuera poco reconocido hasta mediados de la década de 1990."
