"subject","predicate","object"
"http://es.dbpedia.org/resource/Moriz_Rosenthal","http://www.w3.org/2000/01/rdf-schema#label","Moriz Rosenthal"
"http://es.dbpedia.org/resource/Moriz_Rosenthal","http://www.w3.org/2000/01/rdf-schema#comment","Moriz Rosenthal (Leópolis, 17 de diciembre de 1862 - Nueva York, 3 de septiembre de 1946) fue un pianista de familia polaca, de origen judío, refugiado en Estados Unidos. Es considerado como uno de los supertécnicos del piano en su época, de la categoría de Leopold Godowsky,  y . Rosenthal grabó muchos rollos , pero sus grabaciones discográficas llegan a menos de tres horas de interpretaciones musicales importantes, pese a lo cual, sus discos son considerados como algunos de los más recordados y legendarios.​"
"http://es.dbpedia.org/resource/Moriz_Rosenthal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m327"
"http://es.dbpedia.org/resource/Moriz_Rosenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Austria"
"http://es.dbpedia.org/resource/Moriz_Rosenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Polonia"
"http://es.dbpedia.org/resource/Moriz_Rosenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Moriz_Rosenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Moriz_Rosenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Franz_Liszt"
"http://es.dbpedia.org/resource/Moriz_Rosenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Austria"
"http://es.dbpedia.org/resource/Moriz_Rosenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leópolis"
"http://es.dbpedia.org/resource/Moriz_Rosenthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moriz_Rosenthal"
"http://es.dbpedia.org/resource/Moriz_Rosenthal","http://dbpedia.org/ontology/wikiPageID",1701952
"http://es.dbpedia.org/resource/Moriz_Rosenthal","http://dbpedia.org/ontology/wikiPageRevisionID",126209793
"http://es.dbpedia.org/resource/Moriz_Rosenthal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070304062818/http:/home.earthlink.net/~marnest/discrosen.html"
"http://es.dbpedia.org/resource/Moriz_Rosenthal","http://dbpedia.org/ontology/wikiPageLength",4251
"http://es.dbpedia.org/resource/Moriz_Rosenthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moriz_Rosenthal?oldid=126209793&ns=0"
"http://es.dbpedia.org/resource/Moriz_Rosenthal","http://dbpedia.org/ontology/abstract","Moriz Rosenthal (Leópolis, 17 de diciembre de 1862 - Nueva York, 3 de septiembre de 1946) fue un pianista de familia polaca, de origen judío, refugiado en Estados Unidos. Es considerado como uno de los supertécnicos del piano en su época, de la categoría de Leopold Godowsky,  y . Su padre era profesor de una importante academia en Leópolis, hoy Ucrania, entonces parte del Imperio austrohúngaro. A los ocho años, Moriz comenzó sus estudios de piano con , quien no ponía mucha atención a las habilidades técnicas, pero desarrolló en su pupilo gran libertad para la interpretación con lectura rápida, la transposición y la modulación. Desde 1872, Rosenthal estudió con Karol Mikuli (alumno y editor de Chopin), quien entrenó a Moriz dentro de parámetros más académicos. Por consejo de , Rosenthal, aun adolescente, fue enviado por su padre a Viena, donde llegó a ser alumno de Joseffy, quien le guio a través del método de Liszt y Mendelssohn. Hizo un viaje por Rumania a los catorce años. En 1878, Rosenthal llegó a ser alumno de Liszt mismo, con quien estudió en Weimar y Roma. Según Charles Rosen​ Rosenthal hablaba poco de su trabajo con Liszt, pero recordaba que atraerlo del café al estudio, era todo un desafío. Como discípulo de Liszt, Rosenthal se presentó en San Petersburgo, París y otras ciudades. No descuidó mientras tanto su educación general y en 1880 ingresó al curso de filosofía de la Universidad de Viena. Seis años después reinició sus presentaciones como pianista, con brillantes actuaciones en Leipzig, luego en Boston, Massachusetts, donde hizo su debut en Estados Unidos, en 1888;​ y posteriormente en Londres en 1895 y 1898. Cada vez más conocido, en 1921 ofreció una serie de siete recitales históricos. En 1922 se casó con Hedwig Kanner y permaneció en Viena, hasta que fue forzado por los nazis a exiliarse y viajó a Estados Unidos, donde fue nombrado profesor del Instituto de Música Curtis, en Filadelfia. En 1936 interpretó otros siete históricos recitales, en Londres. Desde 1939, enseñó en su propia escuela de piano en Nueva York, donde falleció. Rosenthal grabó muchos rollos , pero sus grabaciones discográficas llegan a menos de tres horas de interpretaciones musicales importantes, pese a lo cual, sus discos son considerados como algunos de los más recordados y legendarios.​ Entre sus discípulolos famosos se cuentan Charles Rosen, pianista y musicólogo , quien relató muchas anécdotas sobre su maestro en el libro Piano Notes: The World of the Pianist, y  (1911-1991), intérprete y profesor de la Escuela de Música de Manhattan. En 2006, fue publicada una antología de escritos autobiográficos de Rosenthal,​ la cual contiene un CD de grabaciones representativas y otras que estaban inéditas."
"http://dbpedia.org/resource/Moriz_Rosenthal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moriz_Rosenthal"
"http://es.wikipedia.org/wiki/Moriz_Rosenthal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moriz_Rosenthal"
