"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wiglaf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wiglaf"
"http://dbpedia.org/resource/Wiglaf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wiglaf"
"http://es.dbpedia.org/resource/Wiglaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wiglaf","http://www.w3.org/2000/01/rdf-schema#label","Wiglaf"
"http://es.dbpedia.org/resource/Wiglaf","http://www.w3.org/2000/01/rdf-schema#comment","Wiglaf (Wīġlāf /ˈwiːjlɑːf/ en anglosajón, su nombre significa ""trofeo de guerra"") fue un caudillo vikingo, rey semilegendario de Götaland, Suecia, en la Era de Vendel (siglo VI) que aparece en el poema épico Beowulf. Era hijo de Weohstan, un guerrero de Svealand, del clan familiar Wægmunding y que había entrado al servicio de Beowulf, rey de los gautas.​ Wiglaf aparece nombrado como Scylfing (una metonimia para los suecos, pues los Scylfings eran un clan gobernante entre los suiones). Su padre estuvo al servicio del rey Onela y mató al príncipe rebelde Eanmund, tomando su espada como trofeo,​ que Wiglaf luego heredó.​ Los Waegmundings eran el mismo clan familiar del padre de Beowulf, Ecgþeow, por lo que Wiglaf era probablemente un primo lejano y, a la muerte de Beowulf, el único pariente v"
"http://es.dbpedia.org/resource/Wiglaf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xksp"
"http://es.dbpedia.org/resource/Wiglaf","http://xmlns.com/foaf/0.1/name","¿?"
"http://es.dbpedia.org/resource/Wiglaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Wiglaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Götaland"
"http://es.dbpedia.org/resource/Wiglaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Wiglaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wiglaf"
"http://es.dbpedia.org/resource/Wiglaf","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Beowulf"
"http://es.dbpedia.org/resource/Wiglaf","http://es.dbpedia.org/property/sucesor","¿?"
"http://es.dbpedia.org/resource/Wiglaf","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reinos_vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Wiglaf","http://dbpedia.org/ontology/wikiPageID",4967726
"http://es.dbpedia.org/resource/Wiglaf","http://dbpedia.org/ontology/wikiPageRevisionID",118038421
"http://es.dbpedia.org/resource/Wiglaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/16328"
"http://es.dbpedia.org/resource/Wiglaf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060905033530/http:/www.engl.virginia.edu/OE/Beowulf.Readings/Beowulf.Readings.html"
"http://es.dbpedia.org/resource/Wiglaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/981"
"http://es.dbpedia.org/resource/Wiglaf","http://dbpedia.org/ontology/wikiPageLength",4879
"http://es.dbpedia.org/resource/Wiglaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wiglaf?oldid=118038421&ns=0"
