"subject","predicate","object"
"http://es.dbpedia.org/resource/Conmebol_Recopa_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recopa_Sudamericana_2018"
"http://es.dbpedia.org/resource/Conmebol_Recopa_Sudamericana_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recopa_Sudamericana_2018"
"http://es.dbpedia.org/resource/Estadio_Libertadores_de_América","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Recopa_Sudamericana_2018"
"http://dbpedia.org/resource/2018_Recopa_Sudamericana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recopa_Sudamericana_2018"
"http://es.wikipedia.org/wiki/Recopa_Sudamericana_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recopa_Sudamericana_2018"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2019","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Recopa_Sudamericana_2018"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2019","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Recopa_Sudamericana_2018"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://www.w3.org/2000/01/rdf-schema#label","Recopa Sudamericana 2018"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://www.w3.org/2000/01/rdf-schema#comment","La Recopa Sudamericana 2018, oficialmente Conmebol Recopa Sudamericana 2018, fue la vigésimo sexta edición del torneo organizado por la Confederación Sudamericana de Fútbol, que enfrenta anualmente al campeón de la Copa Libertadores de América con el campeón de la Copa Sudamericana."
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://xmlns.com/foaf/0.1/name","2019"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://xmlns.com/foaf/0.1/homepage","http://www.conmebol.com/es/recopa-sudamericana"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recopa_Sudamericana"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2018"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2018"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recopa_Sudamericana_2018"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://es.dbpedia.org/property/actual","Recopa Sudamericana 2018"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Recopa_Sudamericana_2017"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://es.dbpedia.org/property/asistencia",47000
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://es.dbpedia.org/property/asistencia",42921
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://es.dbpedia.org/property/asistentes",89921
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://es.dbpedia.org/property/bandera","Brasil"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://es.dbpedia.org/property/body",60
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://es.dbpedia.org/property/body","B90101"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://es.dbpedia.org/property/campeón","Grêmio"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Avellaneda_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Porto_Alegre"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://es.dbpedia.org/property/edición","XXVI"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Grêmio_Foot-Ball_Porto_Alegrense"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Arena_do_Grêmio"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Libertadores_de_América"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2018","http://es.dbpedia.org/property/fecha",21
