"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santiago_Yagallo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Yagallo"
"http://es.dbpedia.org/resource/Santiago_Yagallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santiago_Yagallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santiago_Yagallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santiago_Yagallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santiago_Yagallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santiago_Yagallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Yagallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santiago_Yagallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santiago_Yagallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santiago_Yagallo","http://www.w3.org/2000/01/rdf-schema#label","Santiago Yagallo"
"http://es.dbpedia.org/resource/Santiago_Yagallo","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Yagallo es un pueblo que se encuentra en el municipio de San Juan Yaeé, en el estado de Oaxaca. El pueblo tiene aproximadamente 380 habitantes, de los cuales son 183 hombres y 197 mujeres. El dialecto es Zapoteco y pocas personas saben hablar español, especialmente los jóvenes. La fe católica predomina en Santiago Yagallo."
"http://es.dbpedia.org/resource/Santiago_Yagallo","http://xmlns.com/foaf/0.1/name","Santiago Yagallo"
