"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benjamin_Eze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benjamin_Eze"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Eze"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Ndubuisi Eze (nacido el 8 de febrero de 1981 en Lagos, Nigeria) es un exjugador de baloncesto nigeriano. Con 2.08 metros de estatura, jugaba en la posición de pívot.​"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://xmlns.com/foaf/0.1/name","Benjamin Eze"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://xmlns.com/foaf/0.1/name","Benjamin Ndubuisi Eze"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Jimki"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Dinamo_Sassari"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Avtodor_Saratov"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KD_Slovan"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Viola_Reggio_Calabria"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olimpia_Milano"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nigeria"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Southern_Idaho_Golden_Eagles"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Mens_Sana_Basket"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamin_Eze"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://es.dbpedia.org/property/draftDeLaNba","No elegido en el año 2001"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://es.dbpedia.org/property/imagen","Benjamin Eze.jpg"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://es.dbpedia.org/property/lugarNacimiento","Lagos,"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://es.dbpedia.org/property/nombre","Benjamin Eze"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://es.dbpedia.org/property/nombrecompleto","Benjamin Ndubuisi Eze"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://es.dbpedia.org/property/pie","Benjamin Eze en el año 2013"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Nigeria"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Southern_Idaho_Golden_Eagles"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lagos"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://dbpedia.org/ontology/wikiPageID",7323901
"http://es.dbpedia.org/resource/Benjamin_Eze","http://dbpedia.org/ontology/wikiPageRevisionID",101068141
"http://es.dbpedia.org/resource/Benjamin_Eze","http://dbpedia.org/ontology/wikiPageLength",3214
"http://es.dbpedia.org/resource/Benjamin_Eze","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Nigeria"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot_(baloncesto)"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Southern_Idaho_Golden_Eagles"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benjamin_Eze?oldid=101068141&ns=0"
"http://es.dbpedia.org/resource/Benjamin_Eze","http://dbpedia.org/ontology/abstract","Benjamin Ndubuisi Eze (nacido el 8 de febrero de 1981 en Lagos, Nigeria) es un exjugador de baloncesto nigeriano. Con 2.08 metros de estatura, jugaba en la posición de pívot.​"
"http://dbpedia.org/resource/Benjamin_Eze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benjamin_Eze"
