"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Singapur"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Singapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Singapur","http://www.w3.org/2000/01/rdf-schema#label","Personalidades del deporte en Singapur"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Singapur","http://www.w3.org/2004/02/skos/core#prefLabel","Personalidades del deporte en Singapur"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Singapurenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Singapur"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Singapur","http://dbpedia.org/ontology/wikiPageID",9421314
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Singapur","http://dbpedia.org/ontology/wikiPageRevisionID",126035596
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Singapur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personalidades_del_deporte_en_Singapur?oldid=126035596&ns=14"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Singapur"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Singapur"
