"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Prats_Ventós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_República_Dominicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes españoles hacia República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_República_Dominicana","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes españoles hacia República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_España"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_República_Dominicana","http://dbpedia.org/ontology/wikiPageID",7281423
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",107486992
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_españoles_hacia_República_Dominicana?oldid=107486992&ns=14"
"http://es.dbpedia.org/resource/Amancio_Escapa_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_República_Dominicana"
"http://es.dbpedia.org/resource/Víctor_Masalles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_República_Dominicana"
"http://es.dbpedia.org/resource/María_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_República_Dominicana"
"http://es.dbpedia.org/resource/Francisco_José_Arnáiz_Zarandona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_República_Dominicana"
"http://es.dbpedia.org/resource/Cipriano_de_Utrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_República_Dominicana"
