"subject","predicate","object"
"http://es.dbpedia.org/resource/Balmuccia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cravagliana"
"http://es.dbpedia.org/resource/Rossa_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cravagliana"
"http://es.dbpedia.org/resource/Valstrona","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cravagliana"
"http://es.dbpedia.org/resource/Vocca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cravagliana"
"http://es.dbpedia.org/resource/Cervatto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cravagliana"
"http://es.dbpedia.org/resource/Fobello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cravagliana"
"http://dbpedia.org/resource/Cravagliana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cravagliana"
"http://es.dbpedia.org/resource/Cravagliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cravagliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cravagliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cravagliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cravagliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cravagliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cravagliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cravagliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
