"subject","predicate","object"
"http://es.dbpedia.org/resource/Cutlerville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kent_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Caledonia_(condado_de_Kent,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kent_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Plainfield_(condado_de_Kent,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kent_(Míchigan)"
"http://es.dbpedia.org/resource/Lowell_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kent_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Courtland_(condado_de_Kent,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kent_(Míchigan)"
"http://es.dbpedia.org/resource/Northview","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kent_(Míchigan)"
"http://es.dbpedia.org/resource/Condado_de_Kent_(Michigan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Kent_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Algoma_(condado_de_Kent,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kent_(Míchigan)"
"http://es.dbpedia.org/resource/Kentwood_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kent_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Vergennes_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kent_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Gaines_(condado_de_Kent,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kent_(Míchigan)"
"http://es.dbpedia.org/resource/Rockford_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kent_(Míchigan)"
"http://es.dbpedia.org/resource/Caledonia_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kent_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Ada_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kent_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Spencer_(condado_de_Kent,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kent_(Míchigan)"
"http://es.dbpedia.org/resource/Byron_Center","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kent_(Míchigan)"
"http://es.dbpedia.org/resource/Sand_Lake","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kent_(Míchigan)"
