"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crocidura_greenwoodi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crocidura_greenwoodi"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://www.w3.org/2000/01/rdf-schema#label","Crocidura greenwoodi"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://www.w3.org/2000/01/rdf-schema#comment","Crocidura greenwoodi es una especie de musaraña (mamífero placentario de la familia de los sorícidos)."
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbvs0"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://xmlns.com/foaf/0.1/name","Crocidura greenwoodi"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Somalia"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocidura"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crocidura_greenwoodi"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://es.dbpedia.org/property/binomial","Crocidura greenwoodi"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://es.dbpedia.org/property/binomialAuthority","H. Heim de Balsac, 1966"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Soricidae"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crocidura"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://es.dbpedia.org/property/name","Crocidura greenwoodi"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Eulipotyphla"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://es.dbpedia.org/property/rangeMap","Greenwood's Shrew area.png"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://es.dbpedia.org/property/rangeMapCaption","http://es.dbpedia.org/resource/Área_de_distribución_biogeográfica"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://es.dbpedia.org/property/rangeMapWidth",220
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://es.dbpedia.org/property/species","C. greenwoodi"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://dbpedia.org/ontology/wikiPageID",3701535
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://dbpedia.org/ontology/wikiPageRevisionID",118748498
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverlife.org/20/q"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140108022122/http:/zipcodezoo.com/animals/c/crocidura_greenwoodi/"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep-wcmc.org/isdb/Taxonomy/tax-species-result.cfm%3Fdisplaylanguage=&Genus=Crocidura&Species=greenwoodi&source=animals&Country=&tabname=all"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id37414/"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/MSW3/browse.asp%3Fs=y&id=13700086"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.gbif.org/species/13838033/"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Crocidura_greenwoodi.html"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/pages/1178795"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/annual-checklist/2010/details/species/id/6906513"
"http://es.dbpedia.org/resource/Crocidura_greenwoodi","http://dbpedia.org/ontology/wikiPageLength",3584
