"subject","predicate","object"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://www.w3.org/2000/01/rdf-schema#label","Stefano Nardini"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://www.w3.org/2000/01/rdf-schema#comment","Stefano Nardini (Forli, c. 1420 - Roma, 22 de octubre de 1484) fue un eclesiástico italiano."
"http://es.dbpedia.org/resource/Stefano_Nardini","http://xmlns.com/foaf/0.1/name","Stefano Nardini"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Emilia-Romaña"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Forlì"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_las_grutas_vaticanas"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Sixto_IV"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Milán"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stefano_Nardini"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://es.dbpedia.org/property/fechaDeFallecimiento",1484
"http://es.dbpedia.org/resource/Stefano_Nardini","http://es.dbpedia.org/property/fechaDeNacimiento","c. 1420"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://es.dbpedia.org/property/lugarDeFallecimiento","Roma"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://es.dbpedia.org/property/lugarDeNacimiento","Forli"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://es.dbpedia.org/property/nombre","Stefano Nardini"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://es.dbpedia.org/property/proclamación",1473
"http://es.dbpedia.org/resource/Stefano_Nardini","http://es.dbpedia.org/property/tipo","Cardenal"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://dbpedia.org/ontology/wikiPageID",8185746
"http://es.dbpedia.org/resource/Stefano_Nardini","http://dbpedia.org/ontology/wikiPageRevisionID",129495511
"http://es.dbpedia.org/resource/Stefano_Nardini","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=njp.32101067675247;view=1up;seq=193"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=FGUAAAAAMAAJ&hl=es&pg=PA221%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/stefano-nardini_(Dizionario-Biografico)/"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://dbpedia.org/ontology/wikiPageExternalLink","http://cardinals.fiu.edu/bios1473.htm%23Nardini"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://dbpedia.org/ontology/wikiPageLength",4093
"http://es.dbpedia.org/resource/Stefano_Nardini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stefano_Nardini?oldid=129495511&ns=0"
"http://es.dbpedia.org/resource/Stefano_Nardini","http://dbpedia.org/ontology/abstract","Stefano Nardini (Forli, c. 1420 - Roma, 22 de octubre de 1484) fue un eclesiástico italiano."
"http://es.wikipedia.org/wiki/Stefano_Nardini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stefano_Nardini"
