"subject","predicate","object"
"http://es.dbpedia.org/resource/Amalia_Avia","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Lucio_Muñoz"
"http://es.dbpedia.org/resource/Amalia_Avia","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Lucio_Muñoz"
"http://es.wikipedia.org/wiki/Lucio_Muñoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Muñoz"
"http://es.dbpedia.org/resource/Lucio_Munoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_Muñoz"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Lucio Muñoz"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Muñoz Martínez (Madrid, 27 de diciembre de 1929-Madrid, 24 de mayo de 1998) fue un pintor abstracto, uno de los máximos exponentes del informalismo español de la segunda mitad del siglo XX."
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nxf_v"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://xmlns.com/foaf/0.1/name","Lucio Muñoz"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Artes_Plásticas_de_España"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Muñoz"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://es.dbpedia.org/property/cónyuge","Amalia Avia"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://es.dbpedia.org/property/imagen","Lucio Muñoz en su estudio.jpg"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Arte_abstracto"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://es.dbpedia.org/property/nombre","Lucio Muñoz"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://es.dbpedia.org/property/nombreDeNacimiento","Lucio Muñoz Martínez"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://es.dbpedia.org/property/pieDeImagen","Muñoz en su estudio de Madrid, años 1990."
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://es.dbpedia.org/property/premios","Premio Nacional de Artes Plásticas, 1983

Medalla de Oro de las Bellas Artes, 1993
Premio de la Asociación Española de Críticos de Arte, 1996"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://dbpedia.org/ontology/wikiPageID",407177
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",129949884
"http://es.dbpedia.org/resource/Lucio_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/343488086"
