"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Basílica_de_San_Francisco_(Arezzo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Basílica_de_San_Francisco_(Arezzo)","http://www.w3.org/2000/01/rdf-schema#label","Basílica de San Francisco (Arezzo)"
"http://es.dbpedia.org/resource/Categoría:Basílica_de_San_Francisco_(Arezzo)","http://www.w3.org/2004/02/skos/core#prefLabel","Basílica de San Francisco (Arezzo)"
"http://es.dbpedia.org/resource/Categoría:Basílica_de_San_Francisco_(Arezzo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_por_emplazamiento"
"http://es.dbpedia.org/resource/Categoría:Basílica_de_San_Francisco_(Arezzo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Toscana"
"http://es.dbpedia.org/resource/Categoría:Basílica_de_San_Francisco_(Arezzo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Arezzo"
"http://es.dbpedia.org/resource/Categoría:Basílica_de_San_Francisco_(Arezzo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Francisco_de_Asís"
"http://es.dbpedia.org/resource/Categoría:Basílica_de_San_Francisco_(Arezzo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Basílica_de_San_Francisco_(Arezzo)","http://dbpedia.org/ontology/wikiPageID",4251070
"http://es.dbpedia.org/resource/Categoría:Basílica_de_San_Francisco_(Arezzo)","http://dbpedia.org/ontology/wikiPageRevisionID",112645824
"http://es.dbpedia.org/resource/Categoría:Basílica_de_San_Francisco_(Arezzo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Basílica_de_San_Francisco_(Arezzo)?oldid=112645824&ns=14"
"http://es.dbpedia.org/resource/Leyenda_de_la_cruz_(Piero_della_Francesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílica_de_San_Francisco_(Arezzo)"
"http://es.dbpedia.org/resource/Basílica_de_San_Francisco_(Arezzo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílica_de_San_Francisco_(Arezzo)"
