"subject","predicate","object"
"http://es.dbpedia.org/resource/Alstroemeria_aulica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_jocunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Categoría:Alstroemeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alstroemeria","http://www.w3.org/2000/01/rdf-schema#label","Alstroemeria"
"http://es.dbpedia.org/resource/Categoría:Alstroemeria","http://www.w3.org/2004/02/skos/core#prefLabel","Alstroemeria"
"http://es.dbpedia.org/resource/Categoría:Alstroemeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alstroemerieae"
"http://es.dbpedia.org/resource/Categoría:Alstroemeria","http://dbpedia.org/ontology/wikiPageID",2450124
"http://es.dbpedia.org/resource/Categoría:Alstroemeria","http://dbpedia.org/ontology/wikiPageRevisionID",65628726
"http://es.dbpedia.org/resource/Categoría:Alstroemeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alstroemeria?oldid=65628726&ns=14"
"http://es.dbpedia.org/resource/Alstroemeria_magnifica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_magna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_andina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_exserens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_lutea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_crispata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_longaviensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_cantillanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_leporina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_pelegrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_decora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_angustifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_bilabiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_huemulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_lactilutea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_diluta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_ligtu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_glaucandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_haemantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_patagonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_garaventae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_kingii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_psittacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_aurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_graminea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_achirae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_hookeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
"http://es.dbpedia.org/resource/Alstroemeria_versicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstroemeria"
