"subject","predicate","object"
"http://es.dbpedia.org/resource/Yoduro_de_bencilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halogenuros_de_Bencilo"
"http://es.dbpedia.org/resource/Categoría:Halogenuros_de_Bencilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Halogenuros_de_Bencilo","http://www.w3.org/2000/01/rdf-schema#label","Halogenuros de Bencilo"
"http://es.dbpedia.org/resource/Categoría:Halogenuros_de_Bencilo","http://www.w3.org/2004/02/skos/core#prefLabel","Halogenuros de Bencilo"
"http://es.dbpedia.org/resource/Categoría:Halogenuros_de_Bencilo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halogenuros"
"http://es.dbpedia.org/resource/Categoría:Halogenuros_de_Bencilo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_aromáticos"
"http://es.dbpedia.org/resource/Categoría:Halogenuros_de_Bencilo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_organohalogenados"
"http://es.dbpedia.org/resource/Categoría:Halogenuros_de_Bencilo","http://dbpedia.org/ontology/wikiPageID",4318266
"http://es.dbpedia.org/resource/Categoría:Halogenuros_de_Bencilo","http://dbpedia.org/ontology/wikiPageRevisionID",69494512
"http://es.dbpedia.org/resource/Categoría:Halogenuros_de_Bencilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Halogenuros_de_Bencilo?oldid=69494512&ns=14"
"http://es.dbpedia.org/resource/Fluoruro_de_bencilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halogenuros_de_Bencilo"
"http://es.dbpedia.org/resource/Bromuro_de_bencilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halogenuros_de_Bencilo"
"http://es.dbpedia.org/resource/Cloruro_de_bencilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halogenuros_de_Bencilo"
