"subject","predicate","object"
"http://es.dbpedia.org/resource/Dhanus_sumatranus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dhanus"
"http://es.dbpedia.org/resource/Dhanus_sumatranus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dhanus"
"http://es.dbpedia.org/resource/Dhanus_siamensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dhanus"
"http://es.dbpedia.org/resource/Dhanus_siamensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dhanus"
"http://es.dbpedia.org/resource/Dhanus_doveri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dhanus"
"http://es.dbpedia.org/resource/Dhanus_doveri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dhanus"
"http://es.dbpedia.org/resource/Dhanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Dhanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dhanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dhanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dhanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dhanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dhanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dhanus","http://www.w3.org/2000/01/rdf-schema#label","Dhanus"
"http://es.dbpedia.org/resource/Dhanus","http://www.w3.org/2000/01/rdf-schema#comment","Dhanus es un género de pseudoscorpiones de la familia Ideoroncidae. Se distribuye por Asia."
"http://es.dbpedia.org/resource/Dhanus","http://xmlns.com/foaf/0.1/name","Dhanus"
"http://es.dbpedia.org/resource/Dhanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ideoroncidae"
"http://es.dbpedia.org/resource/Dhanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dhanus"
"http://es.dbpedia.org/resource/Dhanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Dhanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ideoroncidae"
"http://es.dbpedia.org/resource/Dhanus","http://es.dbpedia.org/property/genus","Dhanus"
"http://es.dbpedia.org/resource/Dhanus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joseph_Conrad_Chamberlin"
"http://es.dbpedia.org/resource/Dhanus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1930"
"http://es.dbpedia.org/resource/Dhanus","http://es.dbpedia.org/property/name","Dhanus"
"http://es.dbpedia.org/resource/Dhanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Dhanus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Dhanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dhanus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Neobisioidea"
"http://es.dbpedia.org/resource/Dhanus","http://dbpedia.org/ontology/wikiPageID",6487950
"http://es.dbpedia.org/resource/Dhanus","http://dbpedia.org/ontology/wikiPageRevisionID",120879396
"http://es.dbpedia.org/resource/Dhanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Dhanus&searchType=simple&so=a0ION"
