"subject","predicate","object"
"http://es.dbpedia.org/resource/Whitney_Point_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Whitney_Point"
"http://dbpedia.org/resource/Whitney_Point,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Whitney_Point"
"http://es.dbpedia.org/resource/Whitney_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Whitney_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Whitney_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Whitney_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Whitney_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Whitney_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Whitney_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Whitney_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Whitney_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Whitney_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Whitney_Point","http://www.w3.org/2000/01/rdf-schema#label","Whitney Point"
"http://es.dbpedia.org/resource/Whitney_Point","http://www.w3.org/2000/01/rdf-schema#comment","Whitney Point es una villa ubicada en el condado de Broome en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 965 habitantes y una densidad poblacional de 373 personas por km²."
"http://es.dbpedia.org/resource/Whitney_Point","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xxr7"
"http://es.dbpedia.org/resource/Whitney_Point","http://xmlns.com/foaf/0.1/name","Whitney Point"
"http://es.dbpedia.org/resource/Whitney_Point","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Whitney_Point","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.1372
"http://es.dbpedia.org/resource/Whitney_Point","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.8944
"http://es.dbpedia.org/resource/Whitney_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Broome"
"http://es.dbpedia.org/resource/Whitney_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Nueva_York"
"http://es.dbpedia.org/resource/Whitney_Point","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Whitney_Point"
"http://es.dbpedia.org/resource/Whitney_Point","http://es.dbpedia.org/property/cp",13862
"http://es.dbpedia.org/resource/Whitney_Point","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
