"subject","predicate","object"
"http://dbpedia.org/resource/Lincolnshire_Poacher_cheese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lincolnshire_Poacher_(queso)"
"http://es.wikipedia.org/wiki/Lincolnshire_Poacher_(queso)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lincolnshire_Poacher_(queso)"
"http://es.dbpedia.org/resource/Lincolnshire_Poacher_(queso)","http://www.w3.org/2000/01/rdf-schema#label","Lincolnshire Poacher (queso)"
"http://es.dbpedia.org/resource/Lincolnshire_Poacher_(queso)","http://www.w3.org/2000/01/rdf-schema#comment","El Lincolnshire Poacher (‘furtivo de Lincolnshire’) es un queso duro de leche de vaca pasteurizado hecho en Lincolnshire (Inglaterra). Existe una versión ahumada llamada Smoked Lincolnshire Poacher."
"http://es.dbpedia.org/resource/Lincolnshire_Poacher_(queso)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dt9c5"
"http://es.dbpedia.org/resource/Lincolnshire_Poacher_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_vaca_de_Inglaterra"
"http://es.dbpedia.org/resource/Lincolnshire_Poacher_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lincolnshire"
"http://es.dbpedia.org/resource/Lincolnshire_Poacher_(queso)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lincolnshire_Poacher_(queso)"
"http://es.dbpedia.org/resource/Lincolnshire_Poacher_(queso)","http://dbpedia.org/ontology/wikiPageID",3645349
"http://es.dbpedia.org/resource/Lincolnshire_Poacher_(queso)","http://dbpedia.org/ontology/wikiPageRevisionID",118951955
"http://es.dbpedia.org/resource/Lincolnshire_Poacher_(queso)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheese.com/Description.asp%3FName=Lincolnshire%20Poacher"
"http://es.dbpedia.org/resource/Lincolnshire_Poacher_(queso)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lincolnshirepoachercheese.com/"
"http://es.dbpedia.org/resource/Lincolnshire_Poacher_(queso)","http://dbpedia.org/ontology/wikiPageLength",930
"http://es.dbpedia.org/resource/Lincolnshire_Poacher_(queso)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lincolnshire_Poacher_(queso)?oldid=118951955&ns=0"
"http://es.dbpedia.org/resource/Lincolnshire_Poacher_(queso)","http://dbpedia.org/ontology/abstract","El Lincolnshire Poacher (‘furtivo de Lincolnshire’) es un queso duro de leche de vaca pasteurizado hecho en Lincolnshire (Inglaterra). Existe una versión ahumada llamada Smoked Lincolnshire Poacher."
