"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroz_frito_americano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Tailandia"
"http://es.dbpedia.org/resource/Arroz_frito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Platos de arroz de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Tailandia","http://www.w3.org/2004/02/skos/core#prefLabel","Platos de arroz de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_por_país"
"http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Tailandia","http://dbpedia.org/ontology/wikiPageID",4378279
"http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",42818145
"http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Platos_de_arroz_de_Tailandia?oldid=42818145&ns=14"
"http://es.dbpedia.org/resource/Arroz_frito_tailandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Tailandia"
