"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Malplaquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Malplaquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Malplaquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Malplaquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Malplaquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Malplaquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Malplaquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Malplaquet","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Malplaquet"
"http://es.dbpedia.org/resource/Batalla_de_Malplaquet","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Malplaquet se libró el 11 de septiembre de 1709 en el marco de la Guerra de Sucesión Española. Tropas de Francia fueron vencidas por las de la Alianza —compuesta por Austria, Inglaterra y Holanda— al mando del Duque de Marlborough y el Príncipe Eugenio de Saboya."
"http://es.dbpedia.org/resource/Batalla_de_Malplaquet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014rb_"
"http://es.dbpedia.org/resource/Batalla_de_Malplaquet","http://xmlns.com/foaf/0.1/name","Batalla de Malplaquet"
"http://es.dbpedia.org/resource/Batalla_de_Malplaquet","http://xmlns.com/foaf/0.1/name","laGuerra de Sucesión Española"
"http://es.dbpedia.org/resource/Batalla_de_Malplaquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1709"
"http://es.dbpedia.org/resource/Batalla_de_Malplaquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Gran_Bretaña_en_la_Guerra_de_Sucesión_Española_(1701-1714)"
"http://es.dbpedia.org/resource/Batalla_de_Malplaquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Prusia"
