"subject","predicate","object"
"http://dbpedia.org/resource/Tanza,_Cavite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tanza"
"http://es.wikipedia.org/wiki/Tanza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tanza"
"http://es.dbpedia.org/resource/Tanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tanza","http://www.w3.org/2000/01/rdf-schema#label","Tanza"
"http://es.dbpedia.org/resource/Tanza","http://www.w3.org/2000/01/rdf-schema#comment","Tanza es un municipio filipino en la provincia de Cavite."
"http://es.dbpedia.org/resource/Tanza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068xvy"
"http://es.dbpedia.org/resource/Tanza","http://xmlns.com/foaf/0.1/name","Tanza"
"http://es.dbpedia.org/resource/Tanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cavite"
"http://es.dbpedia.org/resource/Tanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanza"
"http://es.dbpedia.org/resource/Tanza","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tanza","http://es.dbpedia.org/property/imagen","Tanza Cavite.JPG"
"http://es.dbpedia.org/resource/Tanza","http://es.dbpedia.org/property/mapa","ph locator cavite tanza.png"
"http://es.dbpedia.org/resource/Tanza","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Tanza","http://es.dbpedia.org/property/nombreCompleto","Tanza"
"http://es.dbpedia.org/resource/Tanza","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Tanza","http://es.dbpedia.org/property/pieDeImagen","Municipio de Tanza"
"http://es.dbpedia.org/resource/Tanza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cavite"
"http://es.dbpedia.org/resource/Tanza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Calabarzón"
"http://es.dbpedia.org/resource/Tanza","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Tanza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Tanza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Tanza","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Tanza","http://dbpedia.org/ontology/wikiPageID",5532826
"http://es.dbpedia.org/resource/Tanza","http://dbpedia.org/ontology/wikiPageRevisionID",123462989
"http://es.dbpedia.org/resource/Tanza","http://dbpedia.org/ontology/wikiPageLength",1828
"http://es.dbpedia.org/resource/Tanza","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Tanza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tanza?oldid=123462989&ns=0"
"http://es.dbpedia.org/resource/Tanza","http://dbpedia.org/ontology/abstract","Tanza es un municipio filipino en la provincia de Cavite."
