"subject","predicate","object"
"http://dbpedia.org/resource/Delta_Force:_Xtreme_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://www.w3.org/2000/01/rdf-schema#label","Delta Force: Xtreme 2"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://www.w3.org/2000/01/rdf-schema#comment","Delta Force: Xtreme 2 (Abreviado como DFX2) es un videojuego perteneciente al género de disparos en primera persona desarrollado por la empresa NovaLogic en el año 2009. Es la secuela del Título anterior de NovaLogic Delta Force: Xtreme, que fue lanzado en abril del año 2005."
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c04r5"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://xmlns.com/foaf/0.1/name","Delta Force: Xtreme 2"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2009"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delta_Force_(videojuego)"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_expansiones"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_NovaLogic"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delta_Force:_Xtreme_2"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/NovaLogic"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/NovaLogic"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://es.dbpedia.org/property/formato","Un jugador, multijugador"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://es.dbpedia.org/property/gr","42.0"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://es.dbpedia.org/property/gspot",5
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://es.dbpedia.org/property/ign",48
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://es.dbpedia.org/property/mc",40
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://es.dbpedia.org/property/motor",""
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://es.dbpedia.org/property/motor","Black Hawk engine"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://es.dbpedia.org/property/nombre","Delta Force: Xtreme 2"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://es.dbpedia.org/property/pczone","25.0"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://dbpedia.org/ontology/wikiPageID",6394321
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://dbpedia.org/ontology/wikiPageRevisionID",128399236
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novalogic.com/"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novaworld.com/The"
"http://es.dbpedia.org/resource/Delta_Force:_Xtreme_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fileplanet.com/199405/190000/fileinfo/Delta-Force:-Xtreme-2-Open-Beta/"
