"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barrio_San_Gerónimo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrio_San_Gerónimo"
"http://es.dbpedia.org/resource/Barrio_San_Gerónimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Barrio_San_Gerónimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barrio_San_Gerónimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barrio_San_Gerónimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrio_San_Gerónimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barrio_San_Gerónimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Barrio_San_Gerónimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Barrio_San_Gerónimo","http://www.w3.org/2000/01/rdf-schema#label","Barrio San Gerónimo"
"http://es.dbpedia.org/resource/Barrio_San_Gerónimo","http://www.w3.org/2000/01/rdf-schema#comment","El Barrio San Gerónimo, también conocido como FONAVI Centenario, es un conjunto de vivienda social construido en la ciudad de Santa Fe, en la República Argentina, a fines de la década de 1970. Se encuentra cerca del cruce de la Avenida Circunvalación con la Av. Intendente Irigoyen, junto al Estadio Brigadier General Estanislao López y al populoso ""Barrio Centenario""."
"http://es.dbpedia.org/resource/Barrio_San_Gerónimo","http://xmlns.com/foaf/0.1/name","Barrio San Gerónimo"
"http://es.dbpedia.org/resource/Barrio_San_Gerónimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Santa_Fe"
"http://es.dbpedia.org/resource/Barrio_San_Gerónimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vivienda_pública_en_Argentina"
"http://es.dbpedia.org/resource/Barrio_San_Gerónimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Argentina"
"http://es.dbpedia.org/resource/Barrio_San_Gerónimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_postmoderna_en_Argentina"
"http://es.dbpedia.org/resource/Barrio_San_Gerónimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1978"
