"subject","predicate","object"
"http://dbpedia.org/resource/Novacaixagalicia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundación_Galicia_Obra_Social"
"http://es.dbpedia.org/resource/NovaCaixaGalicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Galicia_Obra_Social"
"http://es.dbpedia.org/resource/Novacaixagalicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Galicia_Obra_Social"
"http://es.wikipedia.org/wiki/Fundación_Galicia_Obra_Social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Galicia_Obra_Social"
"http://es.dbpedia.org/resource/Fundación_Galicia_Obra_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fundación_Galicia_Obra_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fundación_Galicia_Obra_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fundación_Galicia_Obra_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fundación_Galicia_Obra_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fundación_Galicia_Obra_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fundación_Galicia_Obra_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fundación_Galicia_Obra_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
