"subject","predicate","object"
"http://es.dbpedia.org/resource/Arco_angular","http://www.w3.org/2000/01/rdf-schema#label","Arco angular"
"http://es.dbpedia.org/resource/Arco_angular","http://www.w3.org/2000/01/rdf-schema#comment","Un arco angular o rectilíneo, arco en mitra o mitrado o arco de, o en, frontón, es un arco formado por dos segmentos rectos inclinados dispuestos en ángulo que salvan un vano. El arco angular se ha utilizado desde la antigüedad. Se encuentran ejemplos en la arquitectura romana, en Constantinopla, Ancona... En la arquitectura cristiana, aparece en las arquitecturas visigoda, merovingia, carolingia, ottoniana, sajona, románica, gótica (donde disfrutó de una gran expansión con la arquitectura de ladrillo de la región de Toulouse), neo-románica, gótica y Art Deco."
"http://es.dbpedia.org/resource/Arco_angular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcos"
"http://es.dbpedia.org/resource/Arco_angular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_arquitectura_románica"
"http://es.dbpedia.org/resource/Arco_angular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arco_angular"
"http://es.dbpedia.org/resource/Arco_angular","http://dbpedia.org/ontology/wikiPageID",7035954
"http://es.dbpedia.org/resource/Arco_angular","http://dbpedia.org/ontology/wikiPageRevisionID",128620963
"http://es.dbpedia.org/resource/Arco_angular","http://dbpedia.org/ontology/wikiPageLength",16611
"http://es.dbpedia.org/resource/Arco_angular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arco_angular?oldid=128620963&ns=0"
"http://es.dbpedia.org/resource/Arco_angular","http://dbpedia.org/ontology/abstract","Un arco angular o rectilíneo, arco en mitra o mitrado o arco de, o en, frontón, es un arco formado por dos segmentos rectos inclinados dispuestos en ángulo que salvan un vano. El arco angular se ha utilizado desde la antigüedad. Se encuentran ejemplos en la arquitectura romana, en Constantinopla, Ancona... En la arquitectura cristiana, aparece en las arquitecturas visigoda, merovingia, carolingia, ottoniana, sajona, románica, gótica (donde disfrutó de una gran expansión con la arquitectura de ladrillo de la región de Toulouse), neo-románica, gótica y Art Deco. Algunos arcos de descarga, destinados a repartir las cargas de las fábricas a cada lado de un hueco o vano, tienen la forma de un arco en mitra (dos piedras dispuestas en ángulo).​ Pese a ello, estructuralmente, el arco mitrado no es una buena solución —los dos tramos trabajan casi como tornapuntas y entregan las cargas en los apoyos con una importante componente horizontal— por lo que se ha usado solamente para salvar pequeños huecos o como elemento puramente ornamental. El arco mitrado es uno de los componentes del  que es una arcada (ciega o no) constituida por un arco central mitrado enmarcado por dos arcos cimbrados, que simbolizan la Trinidad cristiana, un elemento que se encuentra en la arquitectura visigoda, merovingia y románica."
"http://es.dbpedia.org/resource/Arco_mitrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arco_angular"
"http://es.dbpedia.org/resource/Arco_en_mitra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arco_angular"
"http://es.wikipedia.org/wiki/Arco_angular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arco_angular"
