"subject","predicate","object"
"http://es.dbpedia.org/resource/FIFA_Football_2005","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Patrick_Vieira"
"http://es.dbpedia.org/resource/Olympique_Gymnaste_Club_de_Niza","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Patrick_Vieira"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://www.w3.org/2000/01/rdf-schema#label","Patrick Vieira"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Vieira (Dakar, Senegal, 23 de junio de 1976) es un exfutbolista y entrenador de fútbol francés de ascendencia caboverdiana, nacido en Senegal. Desarrolló su carrera futbolística en la posición de mediocentro defensivo. Fue un jugador de gran potencia física y complexión fuerte. Actualmente es el entrenador del OGC Niza de la Ligue 1 francesa."
"http://es.dbpedia.org/resource/Patrick_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hfh_"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://xmlns.com/foaf/0.1/name","Patrick Vieira"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Copa_Mundial_de_2002"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_OGC_Niza"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Eurocopa_2008"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Eurocopa_2000"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Francia"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Juventus_de_Turín"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XX"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Cannes_Football"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_los_Cien_de_la_FIFA"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Milan"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Football_Club"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Copa_Mundial_de_2006"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Eurocopa_2004"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dakarenses"
"http://es.dbpedia.org/resource/Patrick_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Copa_FIFA_Confederaciones_2001"
