"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tricorinto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tricorinto"
"http://es.dbpedia.org/resource/Tricorinto","http://www.w3.org/2000/01/rdf-schema#label","Tricorinto"
"http://es.dbpedia.org/resource/Tricorinto","http://www.w3.org/2000/01/rdf-schema#comment","Tricorinto (en griego, Τρικόρυθος) es el nombre de un demo ático de la Antigua Grecia. Estrabón dice que formaba parte de la Tetrápolis del Ática, que había sido fundada por Juto y estaba formada, además de por Tricorinto, por Énoe, Maratón y Probalinto. La sitúa entre Maratón y Ramnunte.​ Según una tradición, Euristeo había muerto en una expedición en Maratón contra los hijos de Heracles y Yolao. Yolao lo había decapitado y la cabeza se enterró en Tricorinto, cerca de la fuente Macaria, en un lugar conocido como «cabeza de Euristeo».​ Se localiza en la llanura de Kato Suli, al este de Maratón.​"
"http://es.dbpedia.org/resource/Tricorinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demos_de_la_antigua_Ática"
"http://es.dbpedia.org/resource/Tricorinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tricorinto"
"http://es.dbpedia.org/resource/Tricorinto","http://dbpedia.org/ontology/wikiPageID",6229354
"http://es.dbpedia.org/resource/Tricorinto","http://dbpedia.org/ontology/wikiPageRevisionID",120138469
"http://es.dbpedia.org/resource/Tricorinto","http://dbpedia.org/ontology/wikiPageLength",1201
"http://es.dbpedia.org/resource/Tricorinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tricorinto?oldid=120138469&ns=0"
"http://es.dbpedia.org/resource/Tricorinto","http://dbpedia.org/ontology/abstract","Tricorinto (en griego, Τρικόρυθος) es el nombre de un demo ático de la Antigua Grecia. Estrabón dice que formaba parte de la Tetrápolis del Ática, que había sido fundada por Juto y estaba formada, además de por Tricorinto, por Énoe, Maratón y Probalinto. La sitúa entre Maratón y Ramnunte.​ Según una tradición, Euristeo había muerto en una expedición en Maratón contra los hijos de Heracles y Yolao. Yolao lo había decapitado y la cabeza se enterró en Tricorinto, cerca de la fuente Macaria, en un lugar conocido como «cabeza de Euristeo».​ Se localiza en la llanura de Kato Suli, al este de Maratón.​"
