"subject","predicate","object"
"http://es.dbpedia.org/resource/Krang_Thnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Krang_Thnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Krang_Thnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krang_Thnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Krang_Thnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Krang_Thnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Krang_Thnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Krang_Thnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Krang_Thnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Krang_Thnong","http://www.w3.org/2000/01/rdf-schema#label","Krang Thnong"
"http://es.dbpedia.org/resource/Krang_Thnong","http://www.w3.org/2000/01/rdf-schema#comment","Krang Thnong es una comuna (khum) del distrito de Dangkao, en la provincia de Nom Pen, Camboya. En marzo de 2008 tenía una población estimada de 4957 habitantes.​ Se encuentra ubicada junto a los ríos Mekong y Bassac, al sur del lago Sap (Tonlé Sap)."
"http://es.dbpedia.org/resource/Krang_Thnong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nom_Pen"
"http://es.dbpedia.org/resource/Krang_Thnong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Camboya"
"http://es.dbpedia.org/resource/Krang_Thnong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krang_Thnong"
"http://es.dbpedia.org/resource/Krang_Thnong","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Krang_Thnong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nom_Pen"
"http://es.dbpedia.org/resource/Krang_Thnong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dangkao"
"http://es.dbpedia.org/resource/Krang_Thnong","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Krang_Thnong","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Krang_Thnong","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Krang_Thnong","http://dbpedia.org/ontology/wikiPageID",8627161
"http://es.dbpedia.org/resource/Krang_Thnong","http://dbpedia.org/ontology/wikiPageRevisionID",120170344
"http://es.dbpedia.org/resource/Krang_Thnong","http://dbpedia.org/ontology/wikiPageLength",891
"http://es.dbpedia.org/resource/Krang_Thnong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Krang_Thnong?oldid=120170344&ns=0"
"http://es.dbpedia.org/resource/Krang_Thnong","http://dbpedia.org/ontology/abstract","Krang Thnong es una comuna (khum) del distrito de Dangkao, en la provincia de Nom Pen, Camboya. En marzo de 2008 tenía una población estimada de 4957 habitantes.​ Se encuentra ubicada junto a los ríos Mekong y Bassac, al sur del lago Sap (Tonlé Sap)."
"http://es.wikipedia.org/wiki/Krang_Thnong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krang_Thnong"
