"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colegio_Santo_Domingo_(Ramos_Mejía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://www.w3.org/2000/01/rdf-schema#label","Colegio Santo Domingo (Ramos Mejía)"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio Santo Domingo es un instituto educativo argentino privado, católico y mixto perteneciente a la Orden de Predicadores, ubicado en la ciudad de Ramos Mejía de la Provincia de Buenos Aires, en la diócesis de San Justo. Presenta tres niveles educativos: inicial, primario y secundario, además de ofrecer un curso de profesorado.​"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://xmlns.com/foaf/0.1/name","Santo Domingo"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://xmlns.com/foaf/0.1/name","STO DOM"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://xmlns.com/foaf/0.1/name","Congregación de las Hermanas Dominicas de la Anunciata"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://xmlns.com/foaf/0.1/homepage","http://www.stodomingo.com.ar/"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_dominica"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1915"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Argentina"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_La_Matanza"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1915"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Predicadores"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_Santo_Domingo_(Ramos_Mejía)"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://es.dbpedia.org/property/acrónimo","STO DOM"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://es.dbpedia.org/property/afiliaciónReligiosa","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://es.dbpedia.org/property/afiliaciónReligiosa","Orden de Predicadores"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://es.dbpedia.org/property/dirección","Alvarez Jonte 37"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://es.dbpedia.org/property/director","Andrea María Iturbe"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://es.dbpedia.org/property/estatus","Abierto"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://es.dbpedia.org/property/estudiantes",1500
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://es.dbpedia.org/property/fecha",2015
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://es.dbpedia.org/property/fundación",1915
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Hermanas_Dominicas_de_la_Anunciata"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://es.dbpedia.org/property/género","Mixto"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://es.dbpedia.org/property/imagen","Orden de Predicadoresfinal.png"
"http://es.dbpedia.org/resource/Colegio_Santo_Domingo_(Ramos_Mejía)","http://es.dbpedia.org/property/imagenPie","Escudo de la Orden de Predicadores"
