"subject","predicate","object"
"http://es.dbpedia.org/resource/Maestranza_Films","http://www.w3.org/2000/01/rdf-schema#label","Maestranza Films"
"http://es.dbpedia.org/resource/Maestranza_Films","http://www.w3.org/2000/01/rdf-schema#comment","Maestranza Films S.L. es una empresa productora cinematográfica radicada en Sevilla (España). Fue fundada a finales de los años 1980 por Antonio Pérez. En la década siguiente la empresa participó en la producción de películas como las francesas , ¿Entiendes? y Limpieza en seco, premiada en la Mostra de Venecia, o la argentina , ganadora de la Concha de Oro en el Festival de cine de San Sebastián. Sus primeros grandes éxitos de recaudación llegaron con Nadie conoce a nadie y Solas, que superaron con creces los gastos de producción. En 2007 coprodujo con Green Moon España el largometraje 3 días."
"http://es.dbpedia.org/resource/Maestranza_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Andalucía"
"http://es.dbpedia.org/resource/Maestranza_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productoras_de_cine_de_España"
"http://es.dbpedia.org/resource/Maestranza_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Sevilla"
"http://es.dbpedia.org/resource/Maestranza_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Andalucía"
"http://es.dbpedia.org/resource/Maestranza_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sevilla"
"http://es.dbpedia.org/resource/Maestranza_Films","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maestranza_Films"
"http://es.dbpedia.org/resource/Maestranza_Films","http://dbpedia.org/ontology/wikiPageID",5606150
"http://es.dbpedia.org/resource/Maestranza_Films","http://dbpedia.org/ontology/wikiPageRevisionID",128067202
"http://es.dbpedia.org/resource/Maestranza_Films","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/andalucia/embajadora/cine/andaluz/elpepiautand/20010129elpand_20/Tes/"
"http://es.dbpedia.org/resource/Maestranza_Films","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308042227/http:/akas.imdb.com/company/co0047462/"
"http://es.dbpedia.org/resource/Maestranza_Films","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maestranzafilms.com/"
"http://es.dbpedia.org/resource/Maestranza_Films","http://dbpedia.org/ontology/wikiPageLength",3506
"http://es.dbpedia.org/resource/Maestranza_Films","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maestranza_Films?oldid=128067202&ns=0"
"http://es.dbpedia.org/resource/Maestranza_Films","http://dbpedia.org/ontology/abstract","Maestranza Films S.L. es una empresa productora cinematográfica radicada en Sevilla (España). Fue fundada a finales de los años 1980 por Antonio Pérez. En la década siguiente la empresa participó en la producción de películas como las francesas , ¿Entiendes? y Limpieza en seco, premiada en la Mostra de Venecia, o la argentina , ganadora de la Concha de Oro en el Festival de cine de San Sebastián. Sus primeros grandes éxitos de recaudación llegaron con Nadie conoce a nadie y Solas, que superaron con creces los gastos de producción. En 2007 coprodujo con Green Moon España el largometraje 3 días. Entre sus producciones recientes más destacadas se encuentran obras cinematográficas como Ispansi! de Carlos Iglesias o La voz dormida de Benito Zambrano, , dirigida por Xavi Puebla o El Niño de Daniel Monzón."
"http://es.wikipedia.org/wiki/Maestranza_Films","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maestranza_Films"
"http://es.dbpedia.org/resource/Nadie_conoce_a_nadie","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Maestranza_Films"
"http://es.dbpedia.org/resource/Tres_días_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Maestranza_Films"
