"subject","predicate","object"
"http://es.dbpedia.org/resource/Coventry_Patmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Coventry_Patmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Coventry_Patmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Coventry_Patmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Coventry_Patmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Coventry_Patmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Coventry_Patmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Coventry_Patmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coventry_Patmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Coventry_Patmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Coventry_Patmore","http://www.w3.org/2000/01/rdf-schema#label","Coventry Patmore"
"http://es.dbpedia.org/resource/Coventry_Patmore","http://www.w3.org/2000/01/rdf-schema#comment","Coventry Kersey Dighton Patmore (Woodford, Essex, 23 de julio de 1823 - Lymington, Hampshire, 26 de noviembre de 1896) fue un poeta y crítico inglés. Está considerado uno de los grandes poetas del siglo XIX, a pesar del reducido volumen de su obra poética.​"
"http://es.dbpedia.org/resource/Coventry_Patmore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l8tn"
"http://es.dbpedia.org/resource/Coventry_Patmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Místicos_cristianos"
"http://es.dbpedia.org/resource/Coventry_Patmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_anglicanismo"
"http://es.dbpedia.org/resource/Coventry_Patmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Coventry_Patmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Coventry_Patmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_victorianos"
"http://es.dbpedia.org/resource/Coventry_Patmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_católicos"
"http://es.dbpedia.org/resource/Coventry_Patmore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coventry_Patmore"
"http://es.dbpedia.org/resource/Coventry_Patmore","http://dbpedia.org/ontology/wikiPageID",1858098
"http://es.dbpedia.org/resource/Coventry_Patmore","http://dbpedia.org/ontology/wikiPageRevisionID",129553727
"http://es.dbpedia.org/resource/Coventry_Patmore","http://dbpedia.org/ontology/wikiPageLength",19926
"http://es.dbpedia.org/resource/Coventry_Patmore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coventry_Patmore?oldid=129553727&ns=0"
"http://es.dbpedia.org/resource/Coventry_Patmore","http://dbpedia.org/ontology/abstract","Coventry Kersey Dighton Patmore (Woodford, Essex, 23 de julio de 1823 - Lymington, Hampshire, 26 de noviembre de 1896) fue un poeta y crítico inglés. Está considerado uno de los grandes poetas del siglo XIX, a pesar del reducido volumen de su obra poética.​"
"http://es.dbpedia.org/resource/Conventry_Patmore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coventry_Patmore"
"http://es.dbpedia.org/resource/Coventry_Kersey_Dighton_Patmore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coventry_Patmore"
"http://es.wikipedia.org/wiki/Coventry_Patmore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coventry_Patmore"
"http://dbpedia.org/resource/Coventry_Patmore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coventry_Patmore"
