"subject","predicate","object"
"http://es.dbpedia.org/resource/Peugeot_205_Turbo_16","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Volkswagen_Golf_II"
"http://es.dbpedia.org/resource/Volkswagen_Golf_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Volkswagen_Golf_II"
"http://es.dbpedia.org/resource/Volkswagen_Golf_I","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Volkswagen_Golf_II"
"http://es.dbpedia.org/resource/Volkswagen_Golf_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volkswagen_Golf_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Volkswagen_Golf_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Volkswagen_Golf_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Volkswagen_Golf_II","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Golf II"
"http://es.dbpedia.org/resource/Volkswagen_Golf_II","http://www.w3.org/2000/01/rdf-schema#comment","Para una vista general de todas las generaciones, véase Volkswagen Golf. Los nombres Volkswagen Golf II ó Golf Mk2 se refieren a la segunda generación de este popular modelo de Volkswagen que ha estado en producción ininterrumpida desde 1983 hasta 1991. A partir de agosto de 1991 aparecería su sucesor, el Golf III."
"http://es.dbpedia.org/resource/Volkswagen_Golf_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w997z"
"http://es.dbpedia.org/resource/Volkswagen_Golf_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_C"
"http://es.dbpedia.org/resource/Volkswagen_Golf_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1990"
"http://es.dbpedia.org/resource/Volkswagen_Golf_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_cupés"
"http://es.dbpedia.org/resource/Volkswagen_Golf_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_bajo_costo"
"http://es.dbpedia.org/resource/Volkswagen_Golf_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Volkswagen_Golf_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Volkswagen"
"http://es.dbpedia.org/resource/Volkswagen_Golf_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_Alemania"
"http://es.dbpedia.org/resource/Volkswagen_Golf_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volkswagen_Golf_II"
"http://es.dbpedia.org/resource/Volkswagen_Golf_II","http://es.dbpedia.org/property/aceleración","7.4"
"http://es.dbpedia.org/resource/Volkswagen_Golf_II","http://es.dbpedia.org/property/ancho",200
