"subject","predicate","object"
"http://dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra"
"http://es.dbpedia.org/resource/Couldn't_Have_Said_It_Better","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra"
"http://es.dbpedia.org/resource/Couldn't_Have_Said_It_Better","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra"
"http://es.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Bat Out of Hell: Live with the Melbourne Symphony Orchestra"
"http://es.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","Bat Out of Hell: Live with the Melbourne Symphony Orchestra es un álbum en vivo publicado por el cantante estadounidense Meat Loaf el 28 de septiembre de 2004. Contiene una presentación de Meat Loaf acompañado de la prestigiosa Orquesta Sinfónica de Melbourne.​"
