"subject","predicate","object"
"http://es.dbpedia.org/resource/Euroferrys","http://www.w3.org/2000/01/rdf-schema#label","Euroferrys"
"http://es.dbpedia.org/resource/Euroferrys","http://www.w3.org/2000/01/rdf-schema#comment","Euroferrys fue una compañía española de ferris que operó servicio de pasajeros y de carga rodada de mercancías entre Algeciras y los puertos del norte de África de Tánger y Ceuta."
"http://es.dbpedia.org/resource/Euroferrys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c40jbz"
"http://es.dbpedia.org/resource/Euroferrys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Euroferrys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euroferrys"
"http://es.dbpedia.org/resource/Euroferrys","http://dbpedia.org/ontology/wikiPageID",4706575
"http://es.dbpedia.org/resource/Euroferrys","http://dbpedia.org/ontology/wikiPageRevisionID",125699371
"http://es.dbpedia.org/resource/Euroferrys","http://dbpedia.org/ontology/wikiPageLength",1303
"http://es.dbpedia.org/resource/Euroferrys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euroferrys?oldid=125699371&ns=0"
"http://es.dbpedia.org/resource/Euroferrys","http://dbpedia.org/ontology/abstract","Euroferrys fue una compañía española de ferris que operó servicio de pasajeros y de carga rodada de mercancías entre Algeciras y los puertos del norte de África de Tánger y Ceuta."
"http://es.wikipedia.org/wiki/Euroferrys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euroferrys"
"http://dbpedia.org/resource/Euroferrys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euroferrys"
