"subject","predicate","object"
"http://dbpedia.org/resource/Butantã_(district_of_São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Butantã"
"http://es.wikipedia.org/wiki/Butantã","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Butantã"
"http://es.dbpedia.org/resource/Butantã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Butantã","http://www.w3.org/2000/01/rdf-schema#label","Butantã"
"http://es.dbpedia.org/resource/Butantã","http://www.w3.org/2000/01/rdf-schema#comment","Butantã es un distrito ubicado en la zona oeste del municipio de São Paulo, con 12,5 km², delimitado al este por el margen del rio Pinheiros. A pesar de la heterogeneidad socioeconómica, la región se caracteriza por la presencia de barrios jardines semejantes a aquellos encontrados en el  (ubicando del otro lado del margen del río Pinheiros). Se destacan también en el distrito la Ciudad Universitaria, sede de la Universidad de São Paulo y, vinculado a la misma universidad, el Instituto Butantan. En el censo de 2000 presentaba una población de 52.649 habitantes."
"http://es.dbpedia.org/resource/Butantã","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6gs3"
"http://es.dbpedia.org/resource/Butantã","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-12.8667
"http://es.dbpedia.org/resource/Butantã","http://www.w3.org/2003/01/geo/wgs84_pos#long",-39.3333
"http://es.dbpedia.org/resource/Butantã","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091015002810/http:/portal.prefeitura.sp.gov.br/subprefeituras/spbt"
"http://es.dbpedia.org/resource/Butantã","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subdivisiones_de_la_Ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Butantã","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Butantã"
"http://es.dbpedia.org/resource/Butantã","http://dbpedia.org/ontology/wikiPageID",2917920
"http://es.dbpedia.org/resource/Butantã","http://dbpedia.org/ontology/wikiPageRevisionID",119324551
"http://es.dbpedia.org/resource/Butantã","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091015002810/http:/portal.prefeitura.sp.gov.br/subprefeituras/spbt"
"http://es.dbpedia.org/resource/Butantã","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiabutanta.com"
"http://es.dbpedia.org/resource/Butantã","http://dbpedia.org/ontology/wikiPageLength",1423
"http://es.dbpedia.org/resource/Butantã","http://www.georss.org/georss/point","-12.866666666666667 -39.333333333333336"
"http://es.dbpedia.org/resource/Butantã","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Butantã?oldid=119324551&ns=0"
"http://es.dbpedia.org/resource/Butantã","http://dbpedia.org/ontology/abstract","Butantã es un distrito ubicado en la zona oeste del municipio de São Paulo, con 12,5 km², delimitado al este por el margen del rio Pinheiros. A pesar de la heterogeneidad socioeconómica, la región se caracteriza por la presencia de barrios jardines semejantes a aquellos encontrados en el  (ubicando del otro lado del margen del río Pinheiros). Se destacan también en el distrito la Ciudad Universitaria, sede de la Universidad de São Paulo y, vinculado a la misma universidad, el Instituto Butantan. En el censo de 2000 presentaba una población de 52.649 habitantes. Actualmente, el distrito tiene el servicio de la línea 4 - amarilla del Metro de São Paulo. A largo plazo, el distrito será el punto de partida y abrigará el patio de la futura línea 8 (rosa), en la región de la avenida Corifeu de Azevedo Marqués."
"http://es.dbpedia.org/resource/Butanta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Butantã"
